Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,12,13,675,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,11,15,638.57142857143,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 4 Senior,DNF,17,702.85714285714,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 4 Senior,9,16,600,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 4 Senior,12,15,660.91156462585,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Singlespeed,2,2,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 4 Senior,7,7,671.80252254851,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 4 Senior ,5,7,629.05710892508,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,9,13,630.6570357064,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,8,15,615.23009920197,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Women),6,18,554.03446757662,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Women),4,4,,
Northcoast Gran Prix of CX,2014-10-12,Category 4 (Women),5,8,593.14876726667,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 4,6,11,600,
