Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2009-12-11,Women Master 30-34,10,45,355.60293653868,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Cross Vegas,2010-09-22,Elite Women,32,42,483.91542119043,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,17,40,417.2252170996,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,52,97,428.08576413225,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,10,11,481.77178574014,
Midsummer Nights Cyclocross,2013-07-25,Women Cat 3-4,3,7,,
UTCX #1,2013-09-28,Women A,5,6,456.98866050837,
UTCX First Shot,2015-09-26,UTCX Weber Women A,6,7,469.33333333333,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX A Women,6,8,451,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women A,7,7,502.33712757442,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,8,11,471.21769361718,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women A,5,6,463.5250479414,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women A,3,3,,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women A,4,6,435.81450910664,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL WOMEN A,3,3,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,5,8,468.5414372473,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,7,8,493.45325107186,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Women A,4,4,,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,6,6,485.38376549572,
UTCX#6 Churchill,2016-10-16,UTCX#6 Master Women,1,2,,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Master Women,1,1,,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,5,8,457.9800035213,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Women A,4,5,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,5,6,464.83950977804,
UTCX #2 Ogden CX Park,2018-09-22,Women A,2,4,,
P-Town '18: Euclid #1,2018-09-26,Womens,2,3,,
UTCX #3 Robert Frost Elementary,2018-09-29,Women A,2,6,424.72806328263,
UTCX #4 Snowbasin,2018-10-6,Women A,2,4,,
UTCX #5 Ogden CX Park,2018-10-13,Women A,2,4,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Women A,4,6,431.32938673296,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Womens,3,6,430.83136774714,
UTCX #7 Art Dye Park,2018-10-27,Women A,2,5,,
UTCX#8 Barnes Park,2018-11-3,Women A,2,3,,
UTCX#9 Hillside ,2018-11-10,Women A,1,4,,
Utah State Championship,2018-11-17,Women 1/2/3 (Open),1,4,,
UTCX#10 Community Park,2018-12-1,Women A,1,4,,
UTCX # 1 Ogden CX Park,2019-09-14,Men Women A Open,2,2,,
UTCX #2 Draper CX Park,2019-09-21,Men Women A Open,5,8,389.26762269473,
UTCX #4 Weber County,2019-10-5,Men WomenA,3,4,,
UTCX #5,2019-10-12,Women  A,4,6,400.65751538293,
P-Town Cross,2019-10-15,B,27,31,506.87130696168,
UTCX #7 Art Dye,2019-10-26,Men Women A,3,6,,
UTCX #10 Weber County ,2019-11-23,Men Women A,3,3,,
UTCX #12 Barnes,2019-12-7,Men Women A,3,3,,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,2,8,480.37018295992,
Weber County UTCX#2 ,2023-09-30,Men Women B,3,12,455.54031877009,
Lodestone UTCX #4 ,2023-10-14,Men Women B,2,8,454.11843348182,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,3,11,444.79843502705,
Valley Regional UTCX #8 ,2023-11-4,Men Women A,9,10,495.25695519529,
Hillside UTCX  # 9,2023-11-11,Men Women A,11,15,494.1872290888,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,12,14,506.17323750674,
