First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Dabbs,Bamacross- Sloss Cross,2015-12-6,Men Cat 1/2,1,6,280.48750234053,
Joseph,Dabbs,Grant Park CX Cup,2015-12-5,Men Pro 1/2,14,26,310.1342609109,
Joseph,Dabbs,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,14,82,272.26395586886,
Joseph,Dabbs,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,23,92,297.85789381055,
Joseph,Dabbs,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,25,71,316.79080738519,
Joseph,Dabbs,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,21,71,307.82557508388,
Joseph,Dabbs,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 1/2,3,5,,
Joseph,Dabbs,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 1/2,3,5,,
Hardwick,Gregg,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,6,18,358.75229303576,
Hardwick,Gregg,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,4,18,336.71513382443,
Hardwick,Gregg,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,7,17,394.51041727621,
