Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Junior 9-12,6,5,,
Pineapple Crush Cross,2023-09-17,Men Junior 9-10,6,7,693.33333333333,
Carpenter Cross,2023-09-23,Men Junior 9-14,5,9,659.5115844056,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,8,16,637.8125,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,10,19,661.10998489094,
Bulldog Cross,2023-10-8,Men Junior 9-12,5,5,,
HPCX,2023-10-15,Men Junior 9-10,3,3,,
Cooper River Cross,2023-10-22,Men  Junior 9-14,14,17,656.49642438261,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 9-10,7,10,684.55649436626,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 9-10,6,9,671.90003747146,
Beastcross,2023-11-5,Men Junior 9-12,10,10,743.02333692587,
