First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Inscoe,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,2,95,307.68151400944,
Jerry,Inscoe,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,100,100,544.25991433036,
Jerry,Inscoe,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,15,69,370.52209695397,
Jerry,Inscoe,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,17,107,366.93999203259,
Jerry,Inscoe,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,2,97,320.95422574575,
Cort,Buchholz,Cross Crusade: Rainier High School,2010-10-10,Category B,87,89,,
Andrew,Boone,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),19,31,351.7896784031,
Jerry,Inscoe,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,7,131,349.59101287612,
Cort,Buchholz,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,79,117,441.10107603884,
Luke,Mason,WebCyclery Thrilla CX Series,2010-09-30,Men A,14,29,,
Andrew,Boone,WebCyclery Thrilla CX Series,2010-09-30,Men A,21,29,,
Scott,Peterson,WebCyclery Thrilla CX Series,2010-09-30,Men 40+,41,43,,
Jerry,Inscoe,Battle at Barlow,2010-09-26,Master 35+ B,43,73,443.48554477315,
Peterson,Scott,WebCyclery Thrilla CX Series #2,2010-09-9,Men 40+,27,54,537,
Dengel,Jeffrey,WebCyclery Thrilla CX Series #2,2010-09-9,Men A,12,29,226.28571428571,
Long,Erik,WebCyclery Thrilla CX Series #2,2010-09-9,Men A,14,29,233.42857142857,
Johnson,Kendal,WebCyclery Thrilla CX Series #2,2010-09-9,Men A,24,29,269.14285714286,
Peterson,Scott,WebCyclery Thrilla CX Series #1,2010-09-2,Men 40+,26,52,536.88461538462,
Johnson,Kendal,WebCyclery Thrilla CX Series #1,2010-09-2,Men A,13,28,229.85714285714,
Long,Erik,WebCyclery Thrilla CX Series #1,2010-09-2,Men A,22,28,262,
Jacqueline,Cohen,Fresh Air Crossaflixion Cup,2009-11-28,Women A,3,3,,
Jacqueline,Cohen,Fresh Air Crossaflixion Cup #1,2009-11-14,Women A,4,5,,
Jacqueline,Cohen,Willamette Valley Cross Series,2009-10-24,Women A,5,9,,
Cohen,Jacqueline,Klamath Falls Cyclocross (KFCX),2009-10-18,Women A,1,1,,
