Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,Vancouver,,,,,
Clydesdale,1,22433,Michael,Clark,Stumptown Cycling Club,,7039,,,
Clydesdale,2,9026,Ben,Helgren,,,,,,
Clydesdale,3,103536,Ed,Waters,,,,,,
Clydesdale,4,109496,Eron,Riddle,,,,,,
Elite Junior Women,1,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,,,
Junior Men 10-12,1,124558,Cole,Hagedorn,PDX Devo,,,,,
Junior Men 13-14,1,50401,Jacob,Smith,PDX Devo,,320250,,,
Junior Men 13-14,2,82807,Ian,Shreve,Hutch's Eugene,,,,,
Junior Men 13-14,3,92402,Collin,Turner,PDX Devo,,554943,,,
Junior Men 13-14,4,148179,Justin,Saunders,,,,,,
Junior Men 17-18,1,92397,Cooper,Irwin,Hapi-Go!,,15,,,
Junior Men 3/4/5,1,50401,Jacob,Smith,PDX Devo,,320250,377.578992126,352.0932790317,
Junior Men 3/4/5,2,92397,Cooper,Irwin,Hapi-Go!,,15,410.49408836026,393.77926080155,
Junior Men 3/4/5,3,82807,Ian,Shreve,Hutch's Eugene,,,385.57118295274,435.46524257141,
Junior Men 3/4/5,4,92402,Collin,Turner,PDX Devo,,554943,477.15122434126,477.15122434126,
Junior Men 3/4/5,5,153084,Austin,Tyburski,,,,540,518.83720611111,
Junior Men 3/4/5,6,148179,Justin,Saunders,,,,493.64094441256,560.52318788097,
Junior Men 3/4/5,7,124558,Cole,Hagedorn,PDX Devo,,,509.05014777302,602.20916965082,
Junior Women 13-14,1,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,,,
Junior Women 15-16,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 15-16,2,102649,Ellie,Darnall,Hapi-Go!,,,,,
Junior Women 17-18,1,94401,Charis,Darnall,Hapi-Go!,,,,,
Junior Women 3/4/5,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 3/4/5,2,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 3/4/5,3,94401,Charis,Darnall,Hapi-Go!,,,,,
Junior Women 3/4/5,4,102649,Ellie,Darnall,Hapi-Go!,,,,,
Masters 35+ 1/2,1,77034,Rick,Metz,bicycleattorney.com,,51540,,,
Masters 35+ 1/2,2,68125,Devin,Bailly,HosmerChiro-RPM Mortgage,,,,,
Masters 35+ 1/2,3,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,,,
Masters 35+ 1/2,4,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,,,
Masters 35+ 1/2,5,9304,Tom,James,Team Oregon presented by Laurelwood Brewing,,,,,
Masters 35+ 1/2,DNF,28793,Roger,Meier,Cyclepath Racing,,329200,,,
Masters 35+ 4,1,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,458.49169543642,386.02322695458,
Masters 35+ 4,2,116708,Gary,Kim,Grouptrail Cycling,,,447.7994830148,398.57483041063,
Masters 35+ 4,3,123481,Brad,Crowe,,,,453.3949638659,411.12643386668,
Masters 35+ 4,4,143581,Joseph,Tysoe,Portland Velo Racing Team,,356536,450.5482593609,423.67803732273,
Masters 35+ 4,5,123478,Jerry,Pruiett,,,546109,478.86286276495,436.22964077878,
Masters 35+ 4,6,123369,Thomas,Smith,Bicycleway.com/Oregon Paddle Sports,,128154,527.5292841056,448.78124423483,
Masters 35+ 4,7,46771,Chris,Bathke,,,,553.21885517855,461.33284769088,
Masters 35+ 4,8,130405,Scott,Wazny,,,,519.93425667406,473.88445114693,
Masters 35+ 4,9,123675,Brian,Wise,,,,513.64425399809,486.43605460298,
Masters 35+ 4,10,109719,Chris,Thier,Boneyard Cycling,,,495.55740783535,498.98765805903,
Masters 35+ 4,11,109512,Peter,Hand,,,,531.1484844274,511.53926151507,
Masters 35+ 4,12,64812,Tom,Brougham,,,,477.13260873039,524.09086497112,
Masters 35+ 4,13,86198,Martin,Matsumura,,,,520.65244583665,536.64246842717,
Masters 35+ 4,14,9736,Dave,Torrance,,,,492.81416818342,549.19407188322,
Masters 35+ 4,15,145989,Tl,Valencia,,,,624.00549203857,561.74567533927,
Masters 35+ 4,16,31695,Dan,Saunders,,,,602.96190988375,574.29727879532,
Masters 35+ 4,17,8819,Burk,Webb,Portland Velo Racing Team,,,607.43097784885,586.84888225137,
Masters 35+ 4,18,145953,Garrett,Tyburski,,,,626.48177164833,599.40048570742,
Masters 35+ 4,19,111944,Wes,Woosley,,,,623.15489125822,611.95208916347,
Masters 35+ 4,20,67525,Ben,Hein,Boneyard Cycling,,493596,588.74499241804,624.50369261952,
Masters 35+ 4,21,125866,Charlton,Shen,,,,596.14624090779,637.05529607557,
Masters 35+ 4,22,71172,Andy,Morris,,,,621.25961689151,649.60689953162,
Masters 35+ 4,DNF,123680,Jared,Lathrop,,,,464.20860791476,674.71010644372,
Masters 35+ Category 3,1,97306,Carl,Werner,,,,415.09197890189,364.56223582677,
Masters 35+ Category 3,2,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,435.06696585884,372.87161031097,
Masters 35+ Category 3,3,111109,Ian,Boggs,Portland Bicycle Studio,,,396.16588964959,381.18098479517,
Masters 35+ Category 3,4,92443,Eric,Shaffner,Grouptrail Cycling,,,482.52839472249,389.49035927937,
Masters 35+ Category 3,5,92421,Randy,Scott,Deschutes Brewery,,544476,436.53129933377,397.79973376357,
Masters 35+ Category 3,6,9007,Sasha,Lacey,Portland Velo Racing Team,,,421.83992810439,406.10910824777,
Masters 35+ Category 3,7,126329,Chris,Page,Metropolis Cycle Repair,,,423.52156699991,414.41848273197,
Masters 35+ Category 3,8,135809,Michael,Aylward,Portland Bicycle Studio,,,416.58973294026,422.72785721616,
Masters 35+ Category 3,9,94269,Matthew,Dial,Deschutes Brewery,,529510,491.99020007523,431.03723170036,
Masters 35+ Category 3,10,77975,Thomas,Pastor,Deschutes Brewery,,,420.35106926403,439.34660618456,
Masters 35+ Category 3,11,146362,Geoff,Grummon-beale,,,,495.97675328654,447.65598066876,
Masters 35+ Category 3,12,27785,Nolan,Restivo,,,545778,450.73570661082,455.96535515296,
Masters 35+ Category 3,13,51041,Christopher,Moore,,,41864,442.16191303536,464.27472963716,
Masters 35+ Category 3,14,64805,John,Hatfield,Audi,,,475.60464777331,472.58410412136,
Masters 35+ Category 3,15,126553,Mike,Hamness,Camas Bike and Sport p/b Sunset Audi,,,434.03984569548,480.89347860556,
Masters 35+ Category 3,16,10040,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,470.26112798566,489.20285308976,
Masters 35+ Category 3,17,21013,Mark,Biedrzycki,Half Fast Velo presented by Ninkasi Brewing,,,546.77529425616,497.51222757395,
Masters 35+ Category 3,18,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,550.35617402296,505.82160205815,
Masters 35+ Category 3,DNF,106343,Joseph,Hagedorn,,,545270,461.94158766276,522.44035102655,
Masters 35+ Category 3,DNF,36226,Matt,Mallet,Pacific Power Blue Sky,,227664,467.76033409027,522.44035102655,
Masters 50+,1,94266,Marcel,Russenbarger,Deschutes Brewery,,,362.87365067267,343.43206442968,
Masters 50+,2,92405,Michael,Metz,bicycleattorney.com,,51541,392.46636322078,355.41010311567,
Masters 50+,3,7687,Tom,Strodtbeck,bicycleattorney.com,,,415.22776195274,367.38814180167,
Masters 50+,4,72077,John,Napier,Metropolis Cycle Repair,,,404.41904340182,379.36618048766,
Masters 50+,5,97732,Matthew,S martel,,,48,439.25637391764,391.34421917366,
Masters 50+,6,21901,Tom,Hill,bicycleattorney.com,,,413.1068298751,403.32225785965,
Masters 50+,7,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,428.2230469599,415.30029654565,
Masters 50+,8,7522,Rich,Cramer,bicycleattorney.com,,,395.81496475359,427.27833523164,
Masters 50+,9,8801,Bob,Croucher,Rebound/Tireless Velo,,,484.56464229602,439.25637391764,
Masters 50+,10,97371,Tim,Rathbun,,,,462.70804391465,451.23441260363,
Masters 50+,11,17739,Mike,Mercer,Grouptrail Cycling,,,445.73011036297,463.21245128963,
Masters 50+,12,34047,Doug,Lamey,Rebound/Tireless Velo,,,514.96645847119,475.19048997562,
Masters 50+,13,48318,Mark,Stoller,Stumptown Cycling Club,,,450.90401304836,487.16852866162,
Masters 50+,14,76978,Dennis,Starkey,Metropolis Cycle Repair,,,379.86450475848,499.14656734761,
Masters 50+,15,39632,Kent,Cramer,Boneyard Cycling,,,491.4324782026,511.12460603361,
Masters 50+,16,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,454.94324573465,523.1026447196,
Masters 50+,17,39270,Mark,Revenaugh,,,123942,582.34744171289,535.0806834056,
Masters 60+,1,111192,Mark,Schwyhart,bicycleattorney.com,,547706,398.32292666276,391.56090018909,
Masters 60+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,433.76092737547,412.69744657253,
Masters 60+,3,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,468.83957654128,433.83399295597,
Masters 60+,4,7617,Steve,Lacey,Team S+M,,,509.07492978896,454.9705393394,
Masters 60+,5,7424,Ron,Strasser,Team S+M,,219080,479.37914380946,476.10708572284,
Masters 60+,6,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,514.54752718488,497.24363210628,
Masters 60+,7,15534,Rick,Gregory,,,303502,545.02149446863,518.38017848972,
Masters 60+,8,31759,Steve,Rearden,,,,522.21282979455,539.51672487315,
Masters 60+,9,25069,Edward,Lanton,,,69,610.07096557257,560.65327125659,
Masters 60+,10,9063,Darell,Provencher,Team Rose City,,65,601.06327890222,581.78981764003,
Masters 60+,11,62282,Thomas,J meier,,,,631.06783805671,602.92636402346,
Masters 60+,12,123621,David,Groskopf,,,,666.50731614672,624.0629104069,
Masters Women 35+ 1/2,1,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Women 35+ 1/2,2,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,,,
Masters Women 35+ 3,1,98749,Hannah,Yorra,Boneyard Cycling,,,,,
Masters Women 35+ 3,2,8854,Elaine,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302621,,,
Masters Women 35+ 3,3,62358,Patti,Wolfe,Murder of Crows,,,,,
Masters Women 35+ 3,4,153085,Nitzel,Hagan,,,,,,
Masters Women 50+,1,77972,Mary,Dallas,Hutch's/Bend Dental,,456082,,,
Masters Women 50+,2,28821,Lisa,Heathman,Team Oregon presented by Laurelwood Brewing,,,,,
Masters Women 50+,3,143537,Donna,Metz,bicycleattorney.com,,569893,,,
Men 1/2,1,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,,,
Men 2/3,1,168565,Robert,Cummings,,,430840,347.69309428658,329.76846750614,
Men 2/3,2,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,376.10788833163,346.72488222797,
Men 2/3,3,110055,Matt,Jamison,Grouptrail Cycling,,,414.55054111528,363.6812969498,
Men 2/3,4,207642,Adam,Moore,Grouptrail Cycling,,,399.27424368277,380.63771167162,
Men 2/3,5,64814,Christopher,Muhs,Grouptrail Cycling,,,388.50657683081,397.59412639345,
Men 2/3,6,111507,Dustin,Tombleson,Boneyard Cycling,,,430.35721926576,414.55054111528,
Men 2/3,7,26592,Dave,Messenheimer,Green Submarine Records,,,448.36444686722,431.50695583711,
Men 2/3,8,92397,Cooper,Irwin,Hapi-Go!,,15,410.49408836026,448.46337055894,
Men 2/3,9,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,460.26267613755,465.41978528076,
Men 2/3,10,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,492.03280899576,482.37620000259,
Men 2/3,11,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,505.00047066744,499.33261472442,
Men 4,1,90919,Elijah,Smith,,,,,,
Men 4,2,123672,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,496337,,,
Men 4,3,98796,Bret,Waldron,,,,,,
Men 5,1,144804,Paul,Del vecchio,bicycleattorney.com,,,460.1207618661,440.88469509325,
Men 5,2,124548,Ryan,Coons,,,,516.24665885601,458.0798779766,
Men 5,3,862,Matt,Monbouquette,Mountain View Cycles Racing Team,,206069,492.31564172206,475.27506085995,
Men 5,4,8526,Chris,Nelson,,,,570.54558781947,492.4702437433,
Men 5,5,143541,Judd,Dunlap,,,,547.50132916282,509.66542662665,
Men 5,6,114930,Benjamin,Porter,,,455850,586.81677912828,526.86060951,
Men 5,7,9444,David,Lam,,,,615.90629437681,544.05579239334,
Men 5,8,21141,Eric,Moore,,,489797,540,561.25097527669,
Men 5,9,126787,Josue,Jimenez,Mountain View Cycles Racing Team,,,561.25097527669,578.44615816004,
Men 5,10,132814,Bruce,Irwin,,,,639.46169724771,595.64134104339,
Men 5,11,10258,Cliff,Mccann,,,170043,529.85181589762,612.83652392674,
Men 5,12,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,585.8979342798,630.03170681009,
Men 5,13,150926,Andrew,Dorphley,,,,639.51453978476,647.22688969344,
Men 5,14,150924,Brian,Colony,,,,621.42098709662,664.42207257679,
Men 5,15,153083,Adam,Peterson,,,,540,681.61725546013,
Men 5,DNF,138085,Benjamin,Moore,,,,657.6080924729,716.00762122683,
Men 5,DNF,143605,Mike,Ralls,Hapi-Go!,,,526.5,716.00762122683,
Singlespeed,1,7537,Scott,Barker,,,,411.70829723193,371.68526083761,
Singlespeed,2,26372,Aaron,Anderson,,,329844,400,395.80034276224,
Singlespeed,3,31693,Christian,Reed,Green Submarine Records,,,427.24257222677,419.91542468687,
Singlespeed,4,34031,Rich,Rosko,Hammer Velo,,,478.18140231554,444.0305066115,
Singlespeed,5,44957,David,Sterry,Green Submarine Records,,,460.81844099623,468.14558853614,
Singlespeed,6,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,531.2914761137,492.26067046077,
Singlespeed,DNF,19297,Ken,Hahn,Stumptown Cycling Club,,,407.24207186329,540.49083431003,
Singlespeed Women,1,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,,,
Singlespeed Women,2,9963,Suzy,Renn,Team Slow,,,,,
Singlespeed Women,3,153086,Andrea,Sayler,,,,,,
Singlespeed Women,4,62358,Patti,Wolfe,Murder of Crows,,,,,
Singlespeed Women,5,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,,,
Women 3,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Women 4,1,79930,Jordan,Faulds,Highfive Cycling,,366576,,,
Women 5,1,116725,Jannel,Waldron,,,,,,
Women 5,2,125032,Casey,Ferguson,,,,,,
Women 5,3,124539,Sarah,Lambert,Stumptown Cycling Club,,,,,
Women 5,4,148188,Emily,Klinger,,,,,,
