Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Singlespeed  ,1,7565,Craig,Etheridge,Unattached,39:06,226484,254.66093887718,233.57205131829,
 Singlespeed  ,2,26283,Mitch,Westall,Gates Carbon Drive,39:17,37798,266.78370549808,243.53636354957,
 Singlespeed  ,3,7558,Ryan,Mcfarling,Gates Carbon Drive,39:45,215008,253.53629276813,253.50067578086,
 Singlespeed  ,4,203236,Daniel,Porter,e2 Cycling Team,40:36,214597,507.46261803901,263.46498801214,
 Singlespeed  ,5,37233,Garrett,Davis,Gates Carbon Drive,41:23,118647,302.92730145398,273.42930024343,
 Singlespeed  ,6,16880,Jake,Salcone,,41:40,388920,287.53933455641,283.39361247471,
 Singlespeed  ,7,71734,Anthony,Iannacito,Unattached,41:50,225551,352.44038356658,293.357924706,
 Singlespeed  ,8,22530,Colin,Mckernan,Feedback Sports,41:56,153352,328.59843598114,303.32223693728,
 Singlespeed  ,9,7571,Brian,Fornes,Unattached,42:00,12032,371.91019019178,313.28654916857,
 Singlespeed  ,10,82948,Corey,Hanson,,42:01,390563,400,323.25086139985,
 Singlespeed  ,11,78211,Nic,Handy,Groove/Alpha Bicycle Co,42:19,387778,384.8903032387,333.21517363114,
 Singlespeed  ,12,1736,Patrick,Morrissey,Team Cross (TCNM),42:34,25167,383.90527004064,343.17948586242,
 Singlespeed  ,13,115189,David,O'Brien,,42:42,393237,323.38824696732,353.14379809371,
 Singlespeed  ,14,26598,Taylor,Jung,Gates Carbon Drive,42:45,241461,362.0132822239,363.10811032499,
 Singlespeed  ,15,17776,Greg,Heath,HODALA!,43:46,101545,290.23858212751,373.07242255628,
 Singlespeed  ,16,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,44:09,298689,411.3358654102,383.03673478756,
 Singlespeed  ,17,25133,Brian,Milnick,routine leg works,44:11,91543,448.755636765,393.00104701885,
 Singlespeed  ,18,3232,Jamie,Elsasser,Routine Leg Works,44:12,79131,446.56521007898,402.96535925013,
 Singlespeed  ,19,26402,Doug,Schuler,Boulder Cycle Sport,44:43,262367,270.52820985538,412.92967148142,
 Singlespeed  ,20,26549,Chad,Meinert,Routine Leg Works,45:37,181863,445.68162337462,422.8939837127,
 Singlespeed  ,21,50536,Ryan,Kelley,Big D Cycling,45:40,298483 ,441.09629364394,432.85829594399,
 Singlespeed  ,22,4968,Felix,Naschold,Rolland Cycling,45:48,408260,441.73201337011,442.82260817527,
 Singlespeed  ,23,49582,Chris,Martel,Groove Subaru-Alpha Bicycle Co,46:05,113808,466.52148787806,452.78692040656,
 Singlespeed  ,24,22719,Michael,Beck,Routine Leg Works,46:06,3084,451.5376208244,462.75123263784,
 Singlespeed  ,25,61118,Kyle,Smith,Cyclocrossracing.com,46:27,287083,453.97742965739,472.71554486913,
 Singlespeed  ,26,67080,Andrew,Bridgeman,Orange State Cycling,46:36,304931,383.84274140389,482.67985710041,
 Singlespeed  ,27,26319,Adam,Moskowitz,routine leg works,46:42,363932,484.82199482469,492.6441693317,
 Singlespeed  ,28,26064,David,Kilmoyer,Routine Leg Works,46:52,337558,469.30749188908,502.60848156298,
 Singlespeed  ,29,82950,Asher,Attick,,,,400,512.57279379427,
 Singlespeed  ,30,2385,Kristal,Boni,RapidRacing,,238717,393.00104701885,522.53710602555,
 Singlespeed  ,31,58862,George,Mattison,Unattached,,285666,309.16437474386,532.50141825684,
 Singlespeed  ,32,51003,Josh,Hafner,Building Solutions,,,400,542.46573048812,
 Singlespeed  ,33,82999,Will,Overbagh,,,,400,552.43004271941,
 Singlespeed  ,DNF,50056,Craig,Johnson,,,54850,487.10954099758,562.39435495069,
 Singlespeed  ,DNF,12053,Robin,Guillaume,,,271402,297.90420675209,562.39435495069,
 Singlespeed  ,DNF,83000,Paul,Eaton,400 Smith Racing,,360907,400,562.39435495069,
Men Cat 2/3  ,1,25344,Gage,Hecht,IC3,33:26,277074,322.44550926211,278.38807078969,
Men Cat 2/3  ,2,25218,Logan,Vonbokel,Mercy Elite Cycling Team,33:29,226879,330.97736720252,281.65742780812,
Men Cat 2/3  ,3,12089,Michael,Dessau,Slipstream-Craddock Junior Deve,33:30,266626,361.72812723282,284.92678482655,
Men Cat 2/3  ,4,45979,Brian,Lehman,GS Boulder,33:30,298376,329.12325573427,288.19614184499,
Men Cat 2/3  ,5,66593,Nicholas,Lemke,SCALO Veloce,33:38,202433,290.79204579686,291.46549886342,
Men Cat 2/3  ,6,26402,Doug,Schuler,Boulder Cycle Sport,33:46,262367,270.52820985538,294.73485588186,
Men Cat 2/3  ,7,51321,Brannan,Fix,,34:09,365258,428.96538267994,298.00421290029,
Men Cat 2/3  ,8,59192,Ethan,Reynolds,BYRDS,34:13,280215,329.02186885975,301.27356991872,
Men Cat 2/3  ,9,68146,Michael,Shea,ESC/Basalt Bike & Ski,34:14,294673,385.81599851997,304.54292693716,
Men Cat 2/3  ,10,64710,Ryan,Dromgoole,PACC/Watt Posse,34:20,275193,224.30643320883,307.81228395559,
Men Cat 2/3  ,11,67746,Jarred,Berger,KAOS,34:22,200988,253.93352662927,311.08164097402,
Men Cat 2/3  ,12,26152,Steve,Hageman,Ronin Racing,34:59,222713,353.96114208259,314.35099799246,
Men Cat 2/3  ,13,66846,James,Rowan,Colavita SW,35:01,283821,285.24065209976,317.62035501089,
Men Cat 2/3  ,14,34245,John,Rokke,Team Kaos/Alegant Health,35:03,117302,327.83191117548,320.88971202932,
Men Cat 2/3  ,15,51295,Martin,Acosta,McGuire Cycling Team,35:07,291277,321.38510876888,324.15906904776,
Men Cat 2/3  ,16,50757,Stephen,Quay,,35:08,258971,348.12303763127,327.42842606619,
Men Cat 2/3  ,17,30144,Bill,Frielingsdorf,Peloton Cycles - Specialized,35:08,199185,391.92878359855,330.69778308462,
Men Cat 2/3  ,18,66598,William,Colson,Central Planes Cycling,35:08,297656,421.72731849033,333.96714010306,
Men Cat 2/3  ,19,67503,Colton,Hlavinka,Volkswagen Boise,35:13,233016,421.78038668795,337.23649712149,
Men Cat 2/3  ,20,57247,Zach,Bodhane,Eriksen Cycles,35:19,301170,463.06367948543,340.50585413992,
Men Cat 2/3  ,21,78267,James,Ford,Pedal Pushers Cyclery,35:21,157072,376.31329430654,343.77521115836,
Men Cat 2/3  ,22,25153,Andrew,Templeton,Team Cross,35:23,277364,295.19531695301,347.04456817679,
Men Cat 2/3  ,23,20561,Richard,Breininger,Korte Hammer Down Racing,35:30,215726,279.21830100201,350.31392519523,
Men Cat 2/3  ,24,58790,Clint,Mitchell,Front Rangers Cycling Club,35:31,192127,411.92017123387,353.58328221366,
Men Cat 2/3  ,25,62725,Gavin,Anderson,Sonic Boom Racing,35:32,363026,382.04687729706,356.85263923209,
Men Cat 2/3  ,26,37923,Craig,Daugherty,Sports Garage Cycling,35:34,363208,374.00677451363,360.12199625053,
Men Cat 2/3  ,27,1128,Jeremy,Dunn,Unattached,35:36,232612,302.93151239481,363.39135326896,
Men Cat 2/3  ,28,21140,Jason,Hilimire,The Gear Movement,35:49,165165,400,366.66071028739,
Men Cat 2/3  ,29,26603,Brian,Woodard,Team Body Sync,35:53,184144,332.05695802251,369.93006730583,
Men Cat 2/3  ,30,78709,William,Ciacci,Ronin Racing,35:54,222001,370.54731267232,373.19942432426,
Men Cat 2/3  ,31,45955,Christopher,Ellefson,,36:01,214175,445.90872305701,376.46878134269,
Men Cat 2/3  ,32,69716,Taylor,Warren,Rams Cycling Team,36:01,287780,357.57295374389,379.73813836113,
Men Cat 2/3  ,33,61942,Paul,Rahn,Eco Products,36:04,236034,377.64111637974,383.00749537956,
Men Cat 2/3  ,34,26230,Ciro,Zarate,foxtrot/ stan's,36:12,365432,376.88060411922,386.27685239799,
Men Cat 2/3  ,35,35064,Dylan,Dearborn,Capital Bicycle Racing Club,36:15,313668,393.86582645865,389.54620941643,
Men Cat 2/3  ,36,61978,Michael,Huisenga,Rocky Mounts~Izze Racing,36:17,363623,398.16067983048,392.81556643486,
Men Cat 2/3  ,37,26374,Aaron,Vaughn,Rally Sport Racing,36:23,269163,375.29005453039,396.08492345329,
Men Cat 2/3  ,38,26932,Scott,Gordon,CoMotion Sports,36:23,73007,434.87846518669,399.35428047173,
Men Cat 2/3  ,39,49996,Jess,Parker,Scuderia Superleggera,36:27,161436,367.02817908488,402.62363749016,
Men Cat 2/3  ,40,34816,Ryan,Preske,Scholars Inn Bakehouse,36:29,303669,386.73770627602,405.89299450859,
Men Cat 2/3  ,41,82501,Eric,Fossell,JVC/Michaels Cyles,36:29,296311,400,409.16235152703,
Men Cat 2/3  ,42,7674,Brian,Staby,Bicycle Blue Book/HRS/Rock Lobs,36:34,215179,288.68411055815,412.43170854546,
Men Cat 2/3  ,43,57176,David,Morse,Unattached,36:38,215016,518.25174925603,415.7010655639,
Men Cat 2/3  ,44,7524,Jordi,Cortes,California  Giant Cycling,37:09,41985,355.42984193875,418.97042258233,
Men Cat 2/3  ,45,26863,Samer,Khodor,Natural Grocers Cycling Team,37:16,78361,424.65554412638,422.23977960076,
Men Cat 2/3  ,46,48758,Ashton,Wischmeier,DRT / Revolution Bike and Bean,37:26,307094,392.17259424882,425.5091366192,
Men Cat 2/3  ,47,49508,Zach,Vanderkooy,Boulder Cycle Sport,37:30,107308,427.83991401852,428.77849363763,
Men Cat 2/3  ,48,17630,Walter,Zitz,Sonic Boom Racing,37:34,282500,412.87043796921,432.04785065606,
Men Cat 2/3  ,49,12262,Isaac,Dancy,Unattached,37:38,191649,400,435.3172076745,
Men Cat 2/3  ,50,82951,Travis,Chapman,Unattached,37:39,309188,400,438.58656469293,
Men Cat 2/3  ,51,148015,William,Allen,Feedback,37:47,186832,358.53327518507,441.85592171136,
Men Cat 2/3  ,52,15817,Brian,Mccall,Unattached,37:48,23189,409.51189595855,445.1252787298,
Men Cat 2/3  ,53,67863,William,Nabours,Unattched,37:55,348996,379.30594489779,448.39463574823,
Men Cat 2/3  ,54,59986,J.d,Vibert,Brick Alley Bikes,37:57,275272,400,451.66399276666,
Men Cat 2/3  ,55,61984,Jerry,Natale,Team Adrenalin p/b Endurance Pe,37:59,360127,480.18210242885,454.9333497851,
Men Cat 2/3  ,56,26387,Andy,Harmon,CROSS PROPZ RACING,38:25,226855,427.25923620084,458.20270680353,
Men Cat 2/3  ,57,78302,Chad,Headlee,Boulder Cycle Sport,38:33,169388,449.51095296755,461.47206382196,
Men Cat 2/3  ,58,30376,J,Devon alvarez,Cole Sport,38:45,1498,396.70976418324,464.7414208404,
Men Cat 2/3  ,59,82502,Matthew,Jaeger,Ronin Racing,38:54,206890,400,468.01077785883,
Men Cat 2/3  ,60,21538,Tom,Bondurant,Fort Collins Cycling Team,39:09,229831,400,471.28013487727,
Men Cat 2/3  ,61,22305,Paul,Adelsbach,BCS,39:21,257069,400,474.5494918957,
Men Cat 2/3  ,62,79975,Christopher,Crosby,Boulder Cycle Sport,39:37,83482,465.82281718112,477.81884891413,
Men Cat 2/3  ,63,30067,Gordon,Hirsch,Unattached,39:38,363214,459.68243733905,481.08820593257,
Men Cat 2/3  ,64,82247,Jerry,Willis,Team Type 1 Elite,39:39,289098,400,484.357562951,
Men Cat 2/3  ,65,37167,Jeffrey,Smith,Boulder Cycle Sport,39:40,33171,483.81696495365,487.62691996943,
Men Cat 2/3  ,66,54898,Chris,Smithwick,,,166167,322.57278417429,490.89627698787,
Men Cat 2/3  ,DNF,66550,Christian,Levy,,,323474,420.368439304,494.1656340063,
Men Cat 2/3  ,DNF,77834,Andrew,Loaiza,EuroPRO Checklist,,310677,475.02527254201,494.1656340063,
Men Cat 4  ,1,12117,Cormac,Dunn,Boulder Junior Cycling/Panache,28:57,271148,432.83846217036,359.20292491772,
Men Cat 4  ,2,12115,Liam,Dunn,Boulder Junior Cycling/Panache,29:05,271147,450.6762919161,363.40750805917,
Men Cat 4  ,3,79288,Ryan,Standish,,29:07,314860,244.43469034183,367.61209120062,
Men Cat 4  ,4,62864,Daniel,Schneider,Team Type 1,29:17,276214,413.77843891048,371.81667434207,
Men Cat 4  ,5,66599,Anthony,Lenz,Braaap Energy Bars/ Peloton Cyc,29:27,276701,421.15812804052,376.02125748351,
Men Cat 4  ,6,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co.,29:42,363574,417.03903277178,380.22584062496,
Men Cat 4  ,7,71691,Zack,Jensen,,30:09,363338,449.81764958108,384.43042376641,
Men Cat 4  ,8,78216,Christian,Panozzo,Breakaway Cycles,30:13,386218,599.89896030896,388.63500690786,
Men Cat 4  ,9,37161,James,Bedrosian,Boulder Cycle Sport,30:15,238074,470.78183444941,392.83959004931,
Men Cat 4  ,10,11845,Robert,Williams,Central Plains Cycling/Prairie,30:16,358577,494.61378120589,397.04417319076,
Men Cat 4  ,11,66559,Douglas,Borg,Primal Wear p/b 1stBANK,30:17,363513,483.93660316087,401.2487563322,
Men Cat 4  ,12,78841,Brad,Neagos,Natural Grocers,30:26,372580,404.42443599278,405.45333947365,
Men Cat 4  ,13,82544,Evan,Clouse,Cole Sport,30:27,323978,540,409.6579226151,
Men Cat 4  ,14,62704,Jeff,Shoup,Boulder Cycle Sport,30:27,363654,528.48656386197,413.86250575655,
Men Cat 4  ,15,62751,Brad,Fentress,Local Velo,30:37,362547,474.04786248349,418.067088898,
Men Cat 4  ,16,82928,Trevor,Brooks,787 Racing,30:38,313466,540,422.27167203945,
Men Cat 4  ,17,65231,Casey,Skyberg,Natural Grocers Cycling Team,30:54,317204,448.43405302477,426.47625518089,
Men Cat 4  ,18,30822,Dave,Farrell,Team Body Sync,30:59,276330,401.98320683795,430.68083832234,
Men Cat 4  ,19,61914,John,Greig,Unattached,31:03,316036,436.98290475696,434.88542146379,
Men Cat 4  ,20,41436,Jesse,Nie,Unattached,31:05,376998,450.06942513707,439.09000460524,
Men Cat 4  ,21,24933,Matteo,Jorgenson,BYRDS,31:12,266037,373.4254210033,443.29458774669,
Men Cat 4  ,22,50759,Justin,Naab,Boulder Cycle Sport,31:19,364220,476.35320567648,447.49917088814,
Men Cat 4  ,23,82929,Phil,Maher,,31:23,22165,540,451.70375402958,
Men Cat 4  ,24,75403,Matthew,Fix,,31:26,196876,513.17888832366,455.90833717103,
Men Cat 4  ,25,82937,Casey,Campbell,,31:26,,540,460.11292031248,
Men Cat 4  ,26,26523,Justin,Tamplin,GS Boulder,31:27,364540,565.13257587615,464.31750345393,
Men Cat 4  ,27,82931,Milo,Whitcomb,Natural Grocers Cycling Team,31:30,37930,540,468.52208659538,
Men Cat 4  ,28,64090,Curtis,Heideman,E2 Cycling Team,31:34,346036,539.01310306801,472.72666973683,
Men Cat 4  ,29,82938,Jeff,Daniels,,31:42,360799,540,476.93125287827,
Men Cat 4  ,30,45981,Robert,Pickels,,31:42,276915,516.446775341,481.13583601972,
Men Cat 4  ,31,79965,Matthew,Shofner,Rockwall Cycling,31:45,221602,606.89905754945,485.34041916117,
Men Cat 4  ,32,25129,David,Burns,yetis grind coffee,31:50,191786,464.80445903635,489.54500230262,
Men Cat 4  ,33,78317,Curry,Deutsch,The Natural Way Racing Team,31:54,386760,472.0204457818,493.74958544407,
Men Cat 4  ,34,82989,Brian,Lehfeltt,,32:06,,540,497.95416858552,
Men Cat 4  ,35,57574,Eric,Buxman,Diamond Peak Racing,32:06,128788,560.51790374846,502.15875172696,
Men Cat 4  ,36,59193,Benedikt,Toeldte,Byrds,32:18,323822,425.2248526785,506.36333486841,
Men Cat 4  ,37,78363,Gregg,Lulofs,,32:22,181494,578.7940059693,510.56791800986,
Men Cat 4  ,38,49512,Colin,Vito,Feedback Sports Racing,32:23,338462,526.9017294308,514.77250115131,
Men Cat 4  ,39,25799,Jonathan,Jones,High Peaks Masters,32:28,247379,468.26197332193,518.97708429276,
Men Cat 4  ,40,79974,Daniel,Godard,Unattached,32:30,254239,723.97240826098,523.18166743421,
Men Cat 4  ,41,80021,Matt,Ozvat,Durango Wheel Club,32:31,301728,700.35316962883,527.38625057565,
Men Cat 4  ,42,78329,Jason,Trujillo,,32:32,108083,587.8754796272,531.5908337171,
Men Cat 4  ,43,62718,Joshua,Schwiesow,GS Ciao / HorizonOrganic / Pana,32:34,277942,622.48253670448,535.79541685855,
Men Cat 4  ,44,75326,Hugh,Alessi,BYRDS,32:45,360840,545.98363679696,540,
Men Cat 4  ,45,78219,Eddie,Rogers,Steamboat Velo,32:46,363737,577.20933428837,544.20458314145,
Men Cat 4  ,46,65857,Andrew,Fleming,Boulder Junior Cycling,32:53,361148,476.89737100444,548.4091662829,
Men Cat 4  ,47,49555,Michael,Glicksman,Colorado Singletrack,33:07,294994,567.498181316,552.61374942435,
Men Cat 4  ,48,8209,Tom,Keller,GS Boulder,33:10,18772,341.78222289479,556.81833256579,
Men Cat 4  ,49,82990,Paul,Nafeiger,,33:16,,540,561.02291570724,
Men Cat 4  ,50,62870,Dustin,Folger,Team Type 1,33:23,222443,579.71360630855,565.22749884869,
Men Cat 4  ,51,82991,Josh,Cook,,33:25,,540,569.43208199014,
Men Cat 4  ,52,46057,Paul,Lee,Boulder Cycle Sport,33:30,20736,613.99949639654,573.63666513159,
Men Cat 4  ,53,57135,Lucas,Behnke,,33:38,362558,591.65666224734,577.84124827304,
Men Cat 4  ,54,46039,Jason,Gugelman,,33:38,363215,636.83264428559,582.04583141448,
Men Cat 4  ,55,26078,Aaron,Zoerner,Groove Subaru Alpha Bicycle Com,33:46,252986,526.24134998597,586.25041455593,
Men Cat 4  ,56,82992,Nathaniel,Zola,,33:49,363226,540,590.45499769738,
Men Cat 4  ,57,80855,Lance,Webster,Colavita SW,33:52,37523,540,594.65958083883,
Men Cat 4  ,58,26193,Jason,Coble,pedal pushers cyclery,33:52,77871,480.08027501479,598.86416398028,
Men Cat 4  ,59,61973,Robert,Engelberth,unattached,33:55,389119,587.3318815068,603.06874712173,
Men Cat 4  ,60,50761,Timothy,Lynch,E2 Cycling Team,33:56,137311,558.88895835291,607.27333026317,
Men Cat 4  ,61,57136,Adam,Johnson,E2 Cycling Team,33:58,363754,633.67861291129,611.47791340462,
Men Cat 4  ,62,66606,Bob,Rowland,SVMIC Cycling,34:10,212728,646.02207492629,615.68249654607,
Men Cat 4  ,63,81153,Cody,Baker,Primal - 1st Bank,34:18,353270,540,619.88707968752,
Men Cat 4  ,64,82993,Clint,Knight,,34:24,390020,540,624.09166282897,
Men Cat 4  ,65,82939,Joel,Bass,,34:27,392136,540,628.29624597042,
Men Cat 4  ,66,82325,Joe,Magner,TLR Cycling,34:36,362472,540,632.50082911186,
Men Cat 4  ,67,66568,Michael,Colip,Velo One,34:37,363695,584.62800890974,636.70541225331,
Men Cat 4  ,68,79968,Matthew,Otero,International Christian Cycling,34:52,367563,645.92350778662,640.90999539476,
Men Cat 4  ,69,82994,Timothy,Drain,Unattached,34:55,347934,540,645.11457853621,
Men Cat 4  ,70,29960,Brent,Solman,High Peaks Masters,34:56,376456,593.13885760537,649.31916167766,
Men Cat 4  ,71,26900,John,Kirkpatrick,,35:02,340686,626.51493760396,653.52374481911,
Men Cat 4  ,72,82553,Kevin,Hoffman,AeroCat Cycling,35:13,291644,540,657.72832796055,
Men Cat 4  ,73,57584,Coby,Rowe,Glacier Glove,35:21,328268,626.78062278919,661.932911102,
Men Cat 4  ,74,62757,David,Armbruster,,35:27,364608,641.05241227041,666.13749424345,
Men Cat 4  ,75,75325,Jack,Alessi,BYRDS,35:30,329868,520.50663110778,670.3420773849,
Men Cat 4  ,76,57134,John,Arguello,,35:38,198755,662.93267624293,674.54666052635,
Men Cat 4  ,77,18722,Michael,Gavagan,Van Dessel Factory,35:47,277298,540,678.7512436678,
Men Cat 4  ,78,9841,Colin,Yates,Lee's Cyclery,35:48,39170,627.16884789437,682.95582680924,
Men Cat 4  ,79,78223,Peter,Zola,,35:50,363626,677.21375235786,687.16040995069,
Men Cat 4  ,80,75332,Timothy,Beard,,36:11,388479,556.85503679491,691.36499309214,
Men Cat 4  ,81,45947,David,Riem,,36:19,362533,633.03495665617,695.56957623359,
Men Cat 4  ,82,82552,Blair,Snell,BYRDS,36:21,382218,540,699.77415937504,
Men Cat 4  ,83,61918,Donald,Libasci,Team Evergreen,37:49,310475,678.94915159454,703.97874251649,
Men Cat 4  ,84,82995,Brian,Hronik,,38:12,,540,708.18332565793,
Men Cat 4  ,85,82996,Scott,Kleihege,Unaffiliated,38:23,370639,540,712.38790879938,
Men Cat 4  ,86,26161,Peter,Marshall,Durango Wheel Club,30:54,287830,430.39807762636,716.59249194083,
Men Cat 4  ,87,82943,Erik,Brunner,,35:41,390169,540,720.79707508228,
Men Cat 4  ,DNF,27125,Matt,Sodnicar,ColoBikeLaw.com,,201909,656.31474217165,725.00165822373,
Men Cat 4  ,DNF,82997,Joe,Liberatores,,,,540,725.00165822373,
Men Cat 4  ,DNF,82998,Ian,Gowing,Unattached,,390099,540,725.00165822373,
Men Cat 4  ,DNF,28876,John,Morris,Two Rivers Cycling,, 301022,589.05553646271,725.00165822373,
Men Cat 4  ,DNF,66576,David,Claude,High Peaks Masters,,362947,672.88857347529,725.00165822373,
Men Junior  10-14,1,26352,Denzel,Stephenson,Boulder Junior Cycling,12:35,331144,414.22039994056,403.17313678428,
Men Junior  10-14,2,24933,Matteo,Jorgenson,BYRDS,12:56,266037,373.4254210033,418.05965800344,
Men Junior  10-14,3,82544,Evan,Clouse,Cole Sport,13:03,323978,650,432.94617922259,
Men Junior  10-14,4,66793,Jonah,Thompson,High Desert Bicycles Team,13:42,284769,488.23698113148,447.83270044174,
Men Junior  10-14,5,75325,Jack,Alessi,BYRDS,13:43,329868,520.50663110778,462.71922166089,
Men Junior  10-14,6,155194,Torin,Bickmore,Boulder Junior Cycling,13:44,522560,510.55336977917,477.60574288004,
Men Junior  10-14,7,82927,Jon,Jon drain,Jans/White Pine,13:56,,650,492.49226409919,
Men Junior  10-14,8,82926,Corbin,Skyberg,Unattached,14:06,389917,650,507.37878531834,
Men Junior  10-14,9,78239,Nolan,Herzog,Vail Mountain Bike Team,14:17,378906,551.60603128303,522.2653065375,
Men Junior  10-14,10,27220,Nolan,Stephenson,Boulder Junior Cycling,14:26,364269,563.30630636282,537.15182775665,
Men Junior  10-14,11,74053,Sam,Brown,Unattached,14:28,364328,491.05457005408,552.0383489758,
Men Junior  10-14,12,29455,Nolan,Brunner,Boulder Junior Cycling,14:29,318530,481.04870751026,566.92487019495,
Men Junior  10-14,13,26625,Max,Robson,Boulder Junior Cycling,14:31,364335,514.35810119775,581.8113914141,
Men Junior  10-14,14,46013,Aiden,Keller,Boulder Junior Cycling,14:41,363875,637.00639068383,596.69791263325,
Men Junior  10-14,15,37955,Oliver,Hart,Boulder Junior Cycling,14:43,318174,544.88617320575,611.5844338524,
Men Junior  10-14,16,73753,Finn,Gullickson,,14:43,387670,572.03194548641,626.47095507155,
Men Junior  10-14,17,73810,Aidan,Utesch,Black Sheep Junior Cycling,16:04,363174,654.55336106691,641.35747629071,
Men Junior  10-14,18,37206,Adam,Casali,P2P,16:06,364254,567.71542835724,656.24399750986,
Men Junior  10-14,19,78242,Liam,Sullivan,international christian cycling,16:23,374501,626.47095507155,671.13051872901,
Men Junior  10-14,20,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,16:33,363642,670.81062907422,686.01703994816,
Men Junior  10-14,21,82988,Alex,Ellmer,,16:38,567526,650,700.90356116731,
Men Junior  10-14,22,49547,Vin,Hludzinski,Boulder Junior Cycling,16:52,363182,531.61485954007,715.79008238646,
Men Junior  10-14,23,78245,Spencer,Edmunds,Boulder Junior Cycling,17:10,388812,661.91558082775,730.67660360561,
Men Junior  10-14,24,70643,Leo,Gullickson,,17:36,387671,637.87850109414,745.56312482477,
Men Junior  10-14,25,78257,Nathan,Pawlak,Boulder Junior Cycling,17:53,379737,735.27863642517,760.44964604392,
Men Junior  10-14,26,78247,Broden,Thielke,IC3,18:19,388391,699.82033977056,775.33616726307,
Men Junior  10-14,27,3758,Ben,Johnson,,18:30,295908,397.66356341087,790.22268848222,
Men Junior  10-14,28,55366,Riley,Cotton,Boulder Junior Cycling,18:54,362708,668.59886029888,805.10920970137,
Men Junior  10-14,29,36399,Riley,Williams,,18:59,,650,819.99573092052,
Men Junior  10-14,30,49546,Adrian,Klanjsek,,19:06,363390,637.26513069968,834.88225213967,
Men Junior  10-14,31,82217,Tayton,Parker,Scuderia Superleggera,19:36,388289,650,849.76877335883,
Men Junior  15-16,1,25344,Gage,Hecht,IC3,17:36,277074,322.44550926211,313.247492833,
Men Junior  15-16,2,51321,Brannan,Fix,,17:38,365258,428.96538267994,325.9227435497,
Men Junior  15-16,3,45073,Cameron,Beard,Bend Endurance Academy,17:52,329962,315.38932561945,338.5979942664,
Men Junior  15-16,4,61929,Chris,Key,Boulder Junior Cycling,17:59,363082,398.15509908474,351.2732449831,
Men Junior  15-16,5,26492,Adin,Baird,UBikes / Skratch Labs,18:01,302831,384.97877812257,363.9484956998,
Men Junior  15-16,6,26685,Eric,Brunner,BJC/Curve,18:45,298963,417.9816966573,376.6237464165,
Men Junior  15-16,7,25346,Cade,Bickmore,Boulder Junior Cycling,18:53,286308,411.96810399435,389.2989971332,
Men Junior  15-16,8,46088,Maxl,Freeman,Blacksheep Cycling,19:02,283751,423.05492661379,401.9742478499,
Men Junior  15-16,9,67845,Cameron,Bellian,Boulder Junior Cycling,19:07,362649,548.79885430426,414.6494985666,
Men Junior  15-16,10,26366,Robert,Wright,Boulder Junior Cycling,19:19,303535,550.17667197492,427.3247492833,
Men Junior  15-16,11,59193,Benedikt,Toeldte,Byrds,19:28,323822,425.2248526785,440,
Men Junior  15-16,12,64120,Stuart,Mcknight,Boulder Junior Cycling,19:33,363692,481.447002326,452.6752507167,
Men Junior  15-16,13,75326,Hugh,Alessi,BYRDS,20:34,360840,545.98363679696,465.3505014334,
Men Junior  15-16,14,39046,Cameron,Bristol,Black Sheep Junior Cycling,20:35,362810,538.36997581674,478.0257521501,
Men Junior  15-16,15,25345,Stephen,Haas,Black Sheep Junior Cycling,20:39,284765,447.93035528019,490.7010028668,
Men Junior  15-16,16,67800,Ian,Olivarez,Get Out! NM,20:52,353886,440,503.3762535835,
Men Junior  15-16,17,37207,Jack,Doherty,Black Sheep Junior Cycling,21:32,368692,542.45139001604,516.0515043002,
Men Junior  15-16,18,78356,Joshua,Schroeder,International Christian Cycling,21:58,351364,506.77983699987,528.7267550169,
Men Junior  15-16,19,82946,Justin,Santistevan,,22:03,,440,541.4020057336,
Men Junior  15-16,20,25348,Aaron,Elliott,International Christian Cycling,23:14,285849,613.43227345397,554.0772564503,
Men Junior  15-16,21,82947,Owen,Sodetz,,23:39,,440,566.752507167,
Men Junior  15-16,DNF,82945,Jack,Elmer,,,,440,579.4277578837,
Men Junior  17-18,1,26574,Ian,Mcpherson,Boulder Junior Cycling,38:44,282067,331.01155414412,283.89739593847,
Men Junior  17-18,2,26172,Maxx,Chance,BJC / Panache,38:50,303319,338.00206769632,292.50765634463,
Men Junior  17-18,3,39078,Garrett,Gerchar,Boulder Junior Cycling,39:05,344890,367.82128357456,301.11791675078,
Men Junior  17-18,4,25319,Spencer,Downing,Clif Bar Junior Development cyc,39:30,270354,332.97718735418,309.72817715693,
Men Junior  17-18,5,41546,William,Barta,BYRDS (Boise Young Rider Develo,39:52,277745,283.13517069341,318.33843756308,
Men Junior  17-18,6,59188,Anders,Nystrom,BYRDS,40:00,281627,398.27113607741,326.94869796924,
Men Junior  17-18,7,48802,Tyler,Schwartz,SDG/Felt,40:51,304782,298.40077504828,335.55895837539,
Men Junior  17-18,8,30057,Kurtis,Barth,Boulder Junior Cycling,41:09,317448,404.40700643915,344.16921878154,
Men Junior  17-18,9,41559,Max,Toeldte,BYRDS,41:21,291393,335.1097135657,352.77947918769,
