First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Orischak,Raccoon CX,2021-11-7,Master 50 Plus (Men),8,12,446.84470534975,
Douglas,Orischak,Riverview Park CX Race,2019-09-29,Men Cat 3/4,2,2,,
Douglas,Orischak,Riverview Park CX Race,2019-09-29,Men 50+,3,6,392.80258162532,
Douglas,Orischak,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,7,9,423.88803667424,
Douglas,Orischak,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,4,13,350.30926247391,
Douglas,Orischak,J Mac Double Cross Day 2,2018-12-2,Men Cat 3/4,4,8,390.0281505893,
Douglas,Orischak,J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,2,13,323.64036985429,
Douglas,Orischak,J Mac Double Cross Day 1,2018-12-1,Men Cat 3/4,5,5,,
Douglas,Orischak,J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,2,11,331.42675010476,
Douglas,Orischak,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,3,11,356.22284764594,
Douglas,Orischak,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,3,14,326.38317929723,
Douglas,Orischak,Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),11,15,422.40003919763,
Douglas,Orischak,RP Day Festival and Race,2018-09-8,Men Cat 3/4,2,5,,
Douglas,Orischak,RP Day Festival and Race,2018-09-8,Men Masters 50+,5,14,370.31949760416,
Douglas,Orischak,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,7,12,405.65345956935,
Douglas,Orischak,Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,4,20,386.57981485526,
Douglas,Orischak,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,15,25,464.29468579204,
Douglas,Orischak,Raccoon Park CX,2016-11-6,Masters 40+,7,10,400.22493376938,
Douglas,Orischak,Raccoon Park CX,2016-11-6,Men CAT 4/5,10,26,454.84345078369,
Douglas,Orischak,Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,11,11,513.47450197617,
Douglas,Orischak,Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,19,34,519.43125218667,
Douglas,Orischak,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,8,33,431.50324660455,
Douglas,Orischak,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,12,17,465.57561992229,
Douglas,Orischak,White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,7,36,424.62438269853,
Douglas,Orischak,Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,14,19,466.97784995463,
Douglas,Orischak,Kickoff Cross,2016-09-24,Men Cat 4/5,14,30,507.7174817488,
