Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,5,76,401.87303791894,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,6,36,417.40050663286,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,7,47,440.58265669173,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,12,49,420.0488977383,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,13,76,374.20206497866,
RevoX,2017-09-30,Men Cat 4/5,7,30,448.52165481458,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,7,28,461.1773944929,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,6,21,475.1163959882,
Karma CX Day 1,2017-10-28,Men Cat 4/5,1,30,401.21729648167,
Karma CX Day 2,2017-10-29,Men Cat 4/5,1,22,391.25599905251,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,4,54,395.724380027,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,3,24,395.78424056699,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,1,33,373.16005776886,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,10,63,375.00322600839,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,7,50,336.47770341904,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,5,29,301.04192017034,
Karma CX Day 1,2018-09-29,Men Cat 3/4,2,32,343.78085729585,
Karma CX Day 1,2018-09-29,Men SingleSpeed,2,15,337.05934213672,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,4,53,340.73417053478,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,7,21,360.36520069041,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,2,21,343.86125233559,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,3,16,362.48941889022,
RevoX,2018-10-27,Men Cat 3,4,9,375.29027866563,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,6,45,348.72517968959,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,2,21,345.57220056781,
Ham Lake Cyclocross Classic,2018-11-11,Men Singlespeed,2,6,370.25395115943,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,9,15,384.46861765258,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,1,22,303.5461774541,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,15,25,423.98607562687,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,2,16,298.83467883468,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,2,26,308.17327268893,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,4,11,344.61557172511,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,4,20,372.46300428376,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,DNF,15,372.60239942312,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,2,22,343.51812890834,
Taco CX,2019-10-19,Men Fat Tire,4,26,347.77368699375,
Taco CX,2019-10-19,Men SingleSpd,7,20,362.52506925164,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,2,17,309.18737080845,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,2,23,298.2905119261,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,1,8,330.50760882008,
Karma CX,2019-11-16,Men Cat 1/2,9,11,316.27148406725,
Karma CX,2019-11-16,Men SingleSpd,6,17,350.48327934404,
MN State Cyclocross Championships,2019-11-23,Men SingleSpd,5,21,335.19732331216,
Karma CX Day 1,2021-10-2,Men Singlespeed,3,12,351.38130999428,
Trek CX Cup,2021-10-8,Men  Single Speed,30,49,397.24264530189,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,15,44,318.20898681212,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Singlespeed,1,9,312.08266066914,
Fulton Star Cross Day 1 ,2021-11-6,Men Singlespeed,4,7,360.30380828341,
MN State Cyclocross Championships,2021-11-20,Men Singlespeed,4,13,340.91199702776,
TNCX week 1,2022-08-23,Intermediate,7,64,330.85194749455,
TNCX week 3,2022-09-13,Open 3/4,6,78,306.3604809278,
TNCX week 4,2022-09-20,Advanced,11,42,333.69075188985,
Karma Cross Day 1,2022-10-1,Men single speed,2,14,370.59050174875,
2022 MN State Cyclocross Championships,2022-11-12,Men SingleSpd,2,10,299.15536368616,
Versus CX,2023-10-8,Single Speed,4,38,288.18869895805,
2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,5,13,301.21944688725,
