Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,77,87,619.2597084176,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,37,42,649.48288733364,
Canton Cup,2009-10-31,Men Cat 4,102,110,686.95662682295,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,37,58,657.75434341385,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,78,90,649.85817311616,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,81,97,666.2117825823,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,77,92,663.83392941821,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,72,114,612.6562648843,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,62,74,664.27278901007,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,45,83,629.29798230935,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,44,87,566.14340654558,
Canton Cup,2010-10-30,Cat 4 Men,83,131,594.97879337551,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,20,34,605.00517873108,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,58,66,641.83027613229,
Northeast Velo Cross,2010-11-20,MEN 4,33,43,656.96462951595,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,DNF,80,577.4876493793,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),12,18,529.96119423185,
Canton Cup,2011-10-29,Masters 55+,14,24,517.54637781378,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,10,14,574.70482979747,
Northeast Velo Cross,2011-11-19,MASTER 55+ C3 C4,5,9,556.58803728476,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,17,22,643.03931802186,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,35,47,523.0439986474,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,71,108,612.83829384052,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,DNF,52,629.11635994827,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,DNF,69,716.65859441097,
Canton Cup,2013-10-26,Men Cat 4/5,61,85,609.15300096233,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,64,84,638.1102966454,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,DNF,65,536.17325919305,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,25,30,675.60990835323,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,25,32,678.232143213,
