First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Persson,Knutstorp Swe-Cup,2021-12-12,Women Dam Elit,2,4,,
Anna,Persson,KNUTSTORP CX - POKALEN,2021-12-11,Women Dam Senior,2,4,,
Anna,Persson,Allebike Serneke CX SWE Cup,2019-12-8,Women Dam Elit,2,4,,
Anna,Persson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Elit,6,9,456.0685708229,
Anna,Eriksmo,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Elit,7,9,472.4305841628,
Anna,Persson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Elit,5,9,439.706557483,
Anna,Eriksmo,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Elit,6,9,456.0685708229,
Jessica,Bengtsson,Swedish National Championships Youth and Masters,2019-01-13,Women Damer 30,1,4,,
Anna,Persson,Swedish National Championships Youth and Masters,2019-01-13,Women Damer 30,2,4,,
Anna,Persson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,4,15,385.83804661733,
Tuva,Richter,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,9,15,453.54048834567,
Anna,Eriksmo,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,11,15,480.621465037,
Anna,Persson,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,2,21,354.6949234223,
Anna,Eriksmo,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,8,21,411.5649744741,
Tuva,Richter,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,13,21,458.95668368393,
Tuva,Richter,Groopencross,2018-09-30,Women Damer Elit,8,10,473.09902832286,
Tuva,Richter,Uppsalacrossen CX Pokalen,2018-09-29,Women Damer Senior,13,13,536.53883260834,
