Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Women JW 9-10,6,8,672.27729352582,
Cyclo X Valmont,2016-09-17,Women JW 9-10,5,5,,
Cyclo X Harlow Platts,2016-09-24,Women JW 9-10,6,6,742.41807182287,
Rhyolite is Alright CX Race,2016-10-1,Women JW 9-10,3,3,,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 9-10,4,7,650,
Cross of The North Day 2,2016-10-8,Women JW 9-10,2,2,,
Cross of The North Day 3,2016-10-9,Women JW 9-10,2,3,,
US Open of Cyclocross Day 1,2016-10-15,Women JW 9-10,3,5,,
US Open of Cyclocross Day 2,2016-10-16,Women JW 9-10,6,8,720.57398045406,
Schoolyard Cross,2016-10-22,Women JW 9-10,3,4,,
Blue Sky Velo Cup,2016-10-29,Women JW 9-10,3,3,,
Feedback Cup,2016-11-5,Women JW 9-10,4,4,,
Lucky Pie GP Thornton,2016-11-6,Women JW 9-10,4,7,658.19409203363,
Cyclo X Sienna Lake,2016-11-12,Women JW 9-10,5,5,,
Cyclo X Louisville,2016-11-19,Women JW 9-10,6,6,705.73626667649,
Saddle Up Salisbury CX,2016-11-26,Women JW 9-10,4,4,,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 9-10,3,4,,
Colorado CX State Championship Day 2,2016-12-11,Women JW 9-10,5,6,691.17124401962,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JW 9-11,2,2,,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women JW 9-10,1,2,,
Cyclo X Harlow Platts,2017-09-10,Women JW 9-10,3,7,632.48148974094,
Blue Sky Velo Cup,2017-09-16,Women JW 9-10,2,4,,
Lucky Pie GP Northglenn,2017-09-17,Women JW 9-10,1,5,,
Cyclo X Valmont,2017-09-23,Women JW 9-10,2,7,613.8259565166,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 9-10,2,3,,
Primalpalooza,2017-10-1,Women JW 9-10,2,5,,
Cyclo X Interlocken,2017-10-7,Women JW 9-10,1,7,574.82083190454,
US Open of Cyclocross Day 1,2017-10-14,Women JW 9-10,2,5,,
Schoolyard Cross,2017-10-21,Women JW 9-10,3,7,617.46258607271,
Cyclo X Boulder Res,2017-10-22,Women JW 9-10,1,3,,
Feedback Cup,2017-10-28,Women JW 9-10,2,5,,
Cyclo X Sienna Lake,2017-11-5,Women JW 9-10,4,7,650,
Cross of the North Day 1,2017-11-11,Women JW 9-10,3,6,608.52622623531,
Cross of the North Day 2,2017-11-12,Women JW 9-10,2,3,,
Cyclo X Parker,2017-11-18,Women JW 9-10,2,3,,
Rocky Mountain Cyclocross Championships,2017-12-2,Women JW 9-10,3,5,,
Colorado CX State Championship Day 1,2017-12-9,Women JW 9-10,4,10,591.02178019681,
Blue Sky Velo Cup,2018-09-15,Women JW 11-12,7,11,669.5488695174,
Primalpalooza,2018-09-30,Women JW 11-12,6,6,669.69790837942,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women JW 11-12,6,7,669.77041382842,
Feedback Cup,2018-10-27,Women JW 11-12,6,9,699.33793342954,
Republic Cycles CX Northglenn,2018-10-28,Women JW 11-12,7,8,643.26579320516,
Cyclo X Sienna Lake,2018-11-3,Women JW 11-12,5,5,,
Cross of the North,2018-11-10,Women JW 11-12,6,11,618.45076209344,
Cross of the North,2018-11-11,Women JW 11-12,4,6,598.09232284413,
Cyclo X Westminster,2018-11-17,Women JW 11-12,6,7,717.64076868136,
Salty Cross Day #1,2018-11-24,Women JW 11-12,1,2,,
Salty Cross Day #2,2018-11-25,Women JW 11-12,2,2,,
Colorado CX State Championship Day 1,2018-12-1,Women JW 11-12,8,10,729.64151487065,
Rocky Mountain Regional Championship,2018-12-8,Women JW 11-12,6,7,742.71833188521,
Modern Market CX,2019-09-14,JW 11-12,3,3,,
Blue Sky Velo Cup,2019-09-15,Women JW 11-12,3,6,637.98004406573,
Stem Ciders Cyclocross Race,2019-09-28,Women JW 11-12,1,4,,
Amy D. Breaking Barriers CX,2019-10-6,Women JW 11-12,1,2,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 11-12,2,4,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women JW 11-12,3,3,,
Feedback Cup,2019-10-26,Women JW 11-12,1,3,,
Cyclo X Sienna Lake,2019-11-2,Men JM 11-12,5,11,631.56380631991,
Cross of the North Day 1,2019-11-9,Men JM 11-12,8,14,662.16625542258,
Cross of the North Day 2,2019-11-10,Women JW 11-12,1,5,,
Cyclo X Westminster,2019-11-16,Women JW 13-14,5,11,598.33645815245,
Colorado CX State Championship,2019-11-23,Women JW 11-12,5,8,642.27419033716,
Colorado CX State Championship,2019-11-24,Women SW 4,8,10,598.52549683267,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,8,23,572.01546571984,
Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,6,14,575.11109122064,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,32,40,583.06269812307,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,10,20,574.49475677949,
CYCLO-X Valmont,2020-09-19,Women JW 13-14,7,10,665.75006499274,
CYCLO-X Interlocken,2020-10-10,Women JW 13-14,7,10,662.18218685735,
Schoolyard Cross,2020-10-25,Women JW 13-14,1,5,,
CYCLO-X Broomfield,2020-10-31,Women JW 13-14,4,9,592.38997777272,
US Open of Cyclocross,2020-11-7,Women JW 13-14,5,8,608.67532674387,
CYCLO-X Parker,2020-11-14,Women JW 13-14,4,5,,
CYCLO-X Valmont,2021-09-18,Women JW 13-14,3,6,607.20983270821,
Schoolyard Cross,2021-10-2,Junior Women 13-14,2,8,586.84674136256,
Primalpalooza,2021-10-3,Women JW 13-14,1,2,,
CYCLO-X Parker,2021-10-16,Women JW 13-14,1,4,,
CYCLO-X Broomfield,2021-10-30,Women JW 13-14,1,4,,
Cross of the North - Day 1,2021-11-6,Women SW 4,3,16,528.05680271563,
Cross of the North Day 2,2021-11-7,Women SW 4,4,15,548.57142857143,
CYCLO-X Westminster,2021-11-13,Women JW 13-14,1,3,,
Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,5,11,570.88109274064,
Colorado State Cyclocross Championships,2021-11-21,Women SW 4,7,14,560.24266001141,
CYCLO-X Longmont,2021-12-4,Women SW 4,5,10,553.92431533676,
CYCLO-X Longmont,2021-12-4,Women JW 13-14,1,2,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,8,24,489.39131866346,
CYCLO-X Harlow Platts,2022-09-17,Women SW 4,7,14,592.67819059771,
Schoolyard Cross,2022-10-1,Women JW 15-16,6,11,650,
CYCLO-X Broomfield,2022-10-29,Women SW 4,7,16,575.92114576406,
Cross of the North Day 1,2022-11-5,Women SW 4,10,17,580.81094000296,
Cross of the North Day 2,2022-11-6,Women SW 4,4,8,559.06946093573,
CYCLO-X Westminster,2022-11-12,Women SW 4,11,16,623.12480929034,
Colorado State Cyclocross Championships,2022-11-19,Women JW 15-16,8,10,570.72900392672,
CYCLO-X Longmont,2022-12-3,Women SW 4,3,7,567.22325070164,
Cross of the North,2023-11-4,Women SW 4,5,16,520.40061941968,
Cross of the North,2023-11-5,Women SW 4,4,13,555.44046983025,
CYCLO-X Westminster,2023-11-11,Women SW 4,DNF,19,738.63405535785,
CYCLO-X Longmont,2023-11-18,Women SW 4,7,15,573.13503345465,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,8,13,495.52513302634,
