Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,6,24,317.14417023543,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,9,42,307.34164398652,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,22,43,368.95554287226,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,15,29,353.16026989418,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,53,56,433.10989600121,
Italian National Championships,2017-01-8,Men Juniors,7,10,327.01874840991,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,14,37,267.15106032327,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Juniors,7,15,326.59074701799,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,2,51,278.57497769863,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,6,55,279.04813907965,
13° Trofeo di Gorizia,2017-12-9,Men Junior,11,42,316.698684391,
World Cup #6,2017-12-17,Men Junior,41,61,317.07476327495,
Waaslandcross,2017-12-23,Men Junior,19,38,336.5026047851,
World Cup #7,2017-12-26,Men Junior,29,62,283.18367161328,
Italian National Championships,2018-01-6,Men Junior,2,72,251.82646630538,
World Cup #8,2018-01-21,Men Junior,29,44,314.17046054626,
World Championships,2018-02-3,Men Junior,56,74,339.33791634834,
