Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,37,54,531.80891762869,
Gun Club Cross,2007-11-4,C Men / Beginner,8,16,516.45580452904,
Promotion Cross,2007-11-18,MEN C,4,11,504.93250052883,
 Storm the Greens,2007-12-2,Elite Men C,5,16,376.84989068512,
Wendell Moore Cyclocross,2007-12-9,Elite Men C,2,19,314.51353249062,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 35+ Men,1,14,433.1917699322,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,8,22,493.67341047021,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),2,14,377.33635988571,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),4,21,464.11049272469,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,8,26,464.10228417543,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,56,64,492.51965282645,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,60,68,492.72833698506,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,6,24,444.21664598568,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,9,22,435.25530722004,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,3,17,402.16786906058,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,3,24,380.2117212192,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,15,25,342.23711329721,
