Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,M4,12,37,495.65216655949,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),6,47,476.60869565217,
Oakley Night Cap Cross,2010-10-15,Men 4,2,68,461.38235294118,
Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,16,23,631.18524706308,
Capitol City CX #1,2011-09-24,M Cat 4,1,25,459,
Capitol City CX #2,2011-09-25,M Cat 4,2,22,449.94399904174,
Dirty Wooden Shoe,2011-10-1,M Cat 3,4,11,384.56987876213,
Oakley Night Cap Cross,2011-10-15,M Cat 3,5,36,365.73006568822,
Oakley Night Cap Cross,2012-10-20,Men 3  ,9,37,393.82766527443,
Spooky Cross Day 1,2012-10-27,Men 3  ,20,31,464.40927088627,
Spooky Cross Day 2,2012-10-28,Men 3  ,11,30,403.41041892963,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,34,66,427.86583817237,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,28,63,417.70549676124,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,31,56,414.69208361222,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,DNF,18,444.08712252629,
Palooza Cross,2013-08-24,Men Cat 3,8,22,395.09744735877,
Capital City Cross,2013-09-28,Men 3,3,27,345.46853071801,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,13,15,479.6142322642,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,13,45,375.88675545539,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,14,25,381.6643823198,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,9,18,359.354475294,
Jingle Cross Day 2,2013-11-16,Men 3,18,84,348.27078992311,
Jingle Cross Day 3,2013-11-17,Men 3,29,78,387.65053635058,
Palooza Cross Day 1,2014-08-22,3,6,14,384.81228463105,
Palooza Cross Day 2,2014-08-23,3,DNF,17,506.26195434691,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 3,3,8,369.58596668023,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,9,42,362.53567487347,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,13,24,406.37017552182,
Capital City Cross,2014-10-18,Men Cat 3,6,23,352.32226772014,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,19,27,396.90141052349,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,4,31,334.26402038838,
Jingle Cross Day 2,2014-11-15,Men Cat 3,74,103,454.77179689651,
Jingle Cross Day 3,2014-11-16,Men Cat 3,53,70,458.1321447258,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,DNF,24,476.84832351218,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,11,32,383.36518783038,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,11,19,464.6926942142,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,9,15,480.34212609594,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,5,16,389.65578688969,
