Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,50,58,446.50637894335,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,29,69,355.44965855694,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,88,108,459.93905042952,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,11,16,419.64576048692,
Caesars Ford CX,2012-10-6,Men Elite Men  ,40,52,376.69641852474,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,47,53,428.14674143346,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,4,13,370.33058346336,
Bloomingcross,2012-10-21,Men Elite Men  ,25,40,354.1222514623,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,35,58,345.62951098672,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,24,55,304.71168042797,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,21,46,301.03030130598,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,28,68,307.6868842603,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,34,60,335.09517682625,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,15,34,303.16078180156,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,19,25,378.40020179977,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,65,72,409.3307732596,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,DNF,24,426.44704494643,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,28,38,389.59537867965,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,38,43,468.06749072735,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,31,34,413.4718344477,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,31,38,383.23788168373,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,40,103,338.04018333772,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,71,93,453.77912594268,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,53,92,393.81510585129,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,42,81,371.94899318952,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,33,80,340.84327152599,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,1,17,323.77815600531,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,24,64,328.88999771289,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,47,67,411.68960262554,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,52,111,362.15291998317,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,61,126,371.70703399831,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,44,85,349.64949232404,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,76,83,472.30598727318,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,4,15,354.67691999346,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,50,55,441.77757897488,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,35+ Masters,3,4,,
Valley View CX,2015-10-4,Men Cat 1/2/3,38,52,447.79364716521,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,43,48,503.22578334458,
Cap City Cross #3 - Infirmary Mound,2015-10-17,35+ Masters,4,7,377.69124429171,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,40,49,460.94740904051,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,65,71,506.55556691848,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,DNF,71,507.60111778114,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,58,92,410.14995156778,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,66,82,495.84901852757,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,7,13,413.2646352188,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,35+ Masters,3,7,421.02229011927,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,45,64,464.71916018577,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,47,48,452.81793041715,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,22,33,589.05484605863,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,31,46,501.11327325451,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,36,61,482.16563043929,
Infirmary Mound CX,2018-10-6,Men Singlespeed   SS,5,9,418.79486186046,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,38,51,475.68167096898,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men Singlespeed,5,7,435.22199161145,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,28,34,477.36164576664,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,68,96,440.3492359975,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,DNF,17,575.01037631864,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,17,18,477.72498843612,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,9,17,450.72838007166,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,41,50,481.73359030415,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,67,75,409.69154377216,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,93,137,405.99578297964,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,16,23,409.63426998153,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,5,24,353.10533039867,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,13,49,334.41341021674,
Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,6,12,386.4638399513,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,4,22,373.86136053747,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,14,69,321.63690303761,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,16,20,413.45117936217,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,3,30,338.30953057022,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,20,60,348.17951116861,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,20,25,429.45388624728,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,2,19,332.09263391297,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,10,40,325.82472158236,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,46,93,379.67686238045,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,36,92,339.98117998977,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,11,15,377.49380850233,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,4,30,328.87487055943,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,18,49,370.53419972228,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,40,76,382.78391221687,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,35,76,370.22483888831,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,1,15,335.06895891184,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,8,26,334.89206405877,
Lionhearts CX,2021-09-5,Master Men 40+,2,20,347.34038831166,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,12,17,369.02907416189,
Carter Park Cyclocross,2021-09-12,Men 40+,2,12,318.70453676778,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,5,14,293.72314239634,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,4,27,286.66932426458,
RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,9,10,349.15788291675,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,6,15,313.37851574804,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,13,39,331.93977663469,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,38,100,328.43530429341,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,25,40,396.60071984731,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,26,37,394.61294240288,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,8,32,321.17682259137,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,34,53,376.49944343473,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,56,89,430.99937281895,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,43,83,406.08312706061,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,22,48,375.41269618603,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,21,33,395.13075563938,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,11,57,302.19944730389,
John Bryan Cyclocross,2022-11-13,Men Wave 6,25,45,418.21241239382,
Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,12,12,355.55336416721,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,9,47,304.58297719927,
Lionhearts CX,2023-09-3,Men Wave 5,7,25,306.74995210799,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,7,32,297.95845201821,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 4,4,11,354.647388214,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,4,27,330.81067350957,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,9,36,280.2818732878,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,5,32,279.31350228054,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,22,43,331.32177342172,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,31,41,362.63069956619,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,44,70,348.7524846617,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 4,7,7,376.79007474996,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,4,28,315.12036832709,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,13,33,306.41132986667,
John Bryan Cyclocross,2023-11-11,Men Wave 4,10,10,389.88608088612,
John Bryan Cyclocross,2023-11-11,Wave 6,7,43,314.16325528104,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,6,36,320.91537857453,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,24,34,347.04067036422,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,55,74,392.08363170042,
