Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,59,64,615.6,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,53,59,717.94723013024,
SoCalCross Prestige Series #13,2010-11-21,Men 4,30,33,682.35247875861,
SoCalCross Prestige Series #16,2010-12-5,Men 4,14,21,601.20444514374,
SoCalCross Prestige Series #17,2010-12-19,Men 4,36,60,680.31570205447,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,23,28,622.16711542427,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,24,29,521.51590758137,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,40,43,545.35156269159,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,DNF,20,458.78192014762,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,23,25,642.92923774144,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,21,22,565.02236107399,
