Race Name,Race Date,Category Name,Place,Total Racers,Points
Infinity Cross - Florida CX #7,2011-12-11,Cat4,4,20,472.59,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,19,31,566.76200158724,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,6,13,518.84969070706,
Savannah Superprestige Day 1,2012-10-28,Men 4  19-34,7,8,524.06178760502,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat4,4,19,484.03476617083,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat4,6,13,526.5,
FLCX #3 TallyCX Day One,2012-11-17,Cat4,6,18,525.75158395634,
FLCX #4 TallyCX Day Two,2012-11-18,Cat4,3,12,495.92854240195,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,9,42,475.01935037099,
FLCX #6 Tampa CX Classic,2012-11-25,Cat4,5,19,472.89712058551,
FLCX #7 Infinity CX Day One,2012-12-8,Cat3,8,10,449.58255957281,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,9,9,497.08328482264,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,13,14,440.01156676266,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,13,13,436.48570268692,
FLCX #11 Clermont CX Day One,2013-01-5,Cat3,9,11,430.65740653957,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,11,13,479.02873746277,
Florida State Cyclocross Championships,2013-01-13,Cat3,11,13,454.61474495785,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 3,5,6,,
FLCX: Tampa Riverfront CX Day One,2013-10-12,SingleSpeed,DNF,5,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 3,10,14,451.23877207696,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,13,15,537.32843267987,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 3,10,11,457.97019553637,
