Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Masters 35+,13,19,367.15186690818,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,42,90,456.42863262931,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,36,98,484.44859672788,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,24,40,471.83610788667,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,25,69,438.88614297379,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,10,66,361.29769240911,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,2,17,402.97668075492,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,30,32,523.58976271395,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,43,54,447.64553852018,
Quad Cross,2010-09-12,Men 1/2/3 35+,36,42,393.60923736214,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,45,48,435.47032310557,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,40,48,398.40222704506,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,16,77,409.86924807231,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,65,76,445.98252407545,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,62,72,429.11529856934,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,20,52,380.90103200131,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,41,47,354.11800857552,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,21,24,372.84283829761,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,19,28,393.97829441886,
Northeast Velo Cross,2010-11-20,MEN 35+,6,10,332.13251666949,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,36,51,365.77030990893,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,33,55,327.24840761847,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,30,49,302.02449084467,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),27,47,295.4693060633,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,28,61,332.18896599941,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,10,20,317.99596518418,
Quad Cross,2011-09-11,Men 1/2/3 35+,23,39,359.53661118477,
Cyclocross at White Park,2011-09-24,MASTERS 35+,9,16,382.62777487067,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),13,19,359.67644270071,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),41,93,319.19949742021,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),60,87,393.34228106713,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),24,45,344.23191869011,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),19,35,276.44726699268,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),18,30,285.52091759898,
Canton Cup,2011-10-29,Masters 35+,11,31,289.11857681372,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,15,25,330.04812663026,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,21,27,345.46551109195,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,8,46,298.35532422509,
Cyclocross at White Park,2012-09-22,masters 45,3,11,319.83549595081,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,17,39,375.10615462703,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,22,85,302.13084582945,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,52,86,428.97981471088,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,5,26,292.70758660689,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),33,58,354.71073164306,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),30,46,402.21375546243,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),16,43,314.14842118857,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,8,16,330.91036783964,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,10,33,355.64490219484,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,18,77,306.4591597207,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,18,73,309.69134416169,
Cyclocross at White Park,2013-09-21,Masters 45+,1,19,309.17180115664,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),13,33,361.0503060618,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,45,91,424.0906983992,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,50,91,430.13316140223,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,32,36,415.613018487,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),29,34,395.60991806512,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,DNF,43,551.61908935402,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,37,38,516.88875992607,
Cyclocross at White Park,2014-09-20,45+,6,33,343.66704856364,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,17,39,391.20868089978,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,68,96,430.34548554455,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,45,96,350.98314019784,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,27,69,370.21052863418,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,42,48,484.06280647391,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,28,45,392.52757992744,
Cycle-Smart International,2014-11-1,Master Men 45+,41,74,377.45449816314,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,39,72,371.7638797543,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,11,31,390.47809082842,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,13,26,356.95104878637,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,28,91,359.58876980914,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,16,39,379.15447631838,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,16,34,365.51124358777,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,35,52,392.37190609191,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,32,79,365.2244792734,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,45,89,377.54566500896,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,40,131,353.695383202,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,75,135,374.88675470532,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,19,56,372.17638081731,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,18,47,354.33694162474,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,16,64,339.2460831276,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,21,35,419.21208022844,
Minuteman CX ,2017-10-8,Men 50 +,18,54,362.31404692082,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),16,39,386.0978933919,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),15,35,365.88497792577,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,13,44,362.25411052976,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,17,39,369.18386260895,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,46,77,444.28172375324,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,26,68,373.50879994878,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,21,61,373.82983483601,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,10,24,351.30195292866,
NBX GP of Cross,2017-12-2,Masters 50+,18,84,314.23466899189,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,21,74,323.56735768607,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,10,23,384.99580746132,
Kalon Cross,2019-09-7,Men Master 50+,7,16,438.56905684801,
Quad Cross,2019-09-8,Men 50+,16,56,326.14143285432,
Hydra Cross,2019-09-14,Men Master  50+,6,21,349.65540207802,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,13,40,342.66045224639,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,10,54,289.13079026963,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,18,40,338.29050837229,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,14,65,313.64018732768,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,4,38,296.1559291733,
BOSSCROSS,2019-10-12,Men Master  50+,10,33,308.31916212919,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),9,51,287.89113228033,
DCCX - Day 1,2019-10-19,Men Masters 50+,8,37,311.54970409815,
DCCX - Day 2,2019-10-20,Men Masters 50+,5,20,292.31713276826,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,14,49,327.21842051896,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,11,27,323.28656410338,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,21,36,409.8377991967,
Deer Farm CX,2021-09-18,MEN MASTER 50+,8,17,394.59390619737,
White Park CX,2022-08-27,Men Open Master 55-64,14,25,421.69503938891,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,10,25,379.7203064836,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,20,35,375.51514986546,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,8,17,386.60049411711,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,33,65,413.01381397435,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,10,38,344.74157008703,
Ghosts CX,2022-10-2,Men Cat 3/4,15,29,415.44936099549,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,17,39,363.41648101134,
Crosstobeerfest,2022-10-12,Men Sport,17,69,366.9375445988,
BossCross,2022-10-15,Men Master  50+,17,34,355.19005755271,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),7,17,370.29618218868,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,12,27,359.51662076849,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS MEN 60+,5,7,531.52260248463,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),8,29,344.56692748151,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,30,45,356.8489765018,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,19,35,338.00202230331,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,9,63,297.00605892219,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,13,59,331.9709443331,
Secret Squirrel CX,2022-11-19,Men Sport  50+,6,38,344.95430121631,
Secret Squirrel CX,2022-11-19,Men Sport,20,90,355.1272716201,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,13,34,379.15525927383,
Crossburg,2022-11-26,Master Men 50+,5,15,329.78598249351,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,30,48,401.82206222436,
