Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,77889,Kathy,Hovermale,Deschutes Brewery,,,,,
Clydesdale,1,22433,Michael,Clark,Stumptown Cycling Club,,7039,,,
Clydesdale,2,46847,Patrick,Palmer,HosmerChiro-RPM Mortgage,,,,,
Clydesdale,3,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,,,
Clydesdale,DNF,76980,Jeb,Hendrix,Athletes Lounge Cycling Team,,,,,
Elite Junior Men,1,84847,Caleb,Trumbull,Hood River Velo,,547991,,,
Elite Junior Men,2,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,,,
Elite Junior Men,3,77303,Kyler,Ervin,Grixsen Brewing p/b West End Bikes,,410729,,,
Elite Junior Women,1,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,,,
Elite Junior Women,2,103006,Ava,Lilley,Bend Endurance Academy,,523161,,,
Elite Junior Women,DNF,62400,Ivy,Taylor,Bend Endurance Academy,,422485,,,
Junior Men 10-12,1,2540,Ian,Brown,Bend Endurance Academy,,541118,,,
Junior Men 10-12,2,124537,Benicio,Thorne,Grouptrail Cycling,,545395,,,
Junior Men 10-12,3,124561,Zachary,Wolfe,Oregon Bike Shop Racing Team,,,,,
Junior Men 10-12,4,143610,Stefan,Shaffner,Grouptrail Cycling,,,,,
Junior Men 13-14,1,92402,Collin,Turner,PDX Devo,,554943,,,
Junior Men 13-14,2,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,,,
Junior Men 13-14,3,118927,Joshua,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,,,
Junior Men 13-14,4,77002,Jakob,Stoller,,,,,,
Junior Men 15-16,1,11011,Daniel,Smith,,,33087,,,
Junior Men 15-16,2,143618,Ketner,Mizee,Grouptrail Cycling,,,,,
Junior Men 17-18,1,53232,Brady,Stotts,Camas Bike and Sport p/b Sunset Audi,,,,,
Junior Men 3/4/5,1,53232,Brady,Stotts,Camas Bike and Sport p/b Sunset Audi,,,540,382.91275886071,
Junior Men 3/4/5,2,92402,Collin,Turner,PDX Devo,,554943,451.74208004263,402.54866400312,
Junior Men 3/4/5,3,2540,Ian,Brown,Bend Endurance Academy,,541118,462.8829803793,422.18456914553,
Junior Men 3/4/5,4,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,419.75786158385,441.82047428794,
Junior Men 3/4/5,5,11011,Daniel,Smith,,,33087,436.83173555705,461.45637943035,
Junior Men 3/4/5,6,143618,Ketner,Mizee,Grouptrail Cycling,,,540,481.09228457277,
Junior Men 3/4/5,7,124537,Benicio,Thorne,Grouptrail Cycling,,545395,520.92505733829,500.72818971518,
Junior Men 3/4/5,8,143552,Gus,Tonkin,,,,540,520.36409485759,
Junior Men 3/4/5,9,124561,Zachary,Wolfe,Oregon Bike Shop Racing Team,,,543.32775703214,540,
Junior Men 3/4/5,10,143610,Stefan,Shaffner,Grouptrail Cycling,,,540,559.63590514241,
Junior Men 3/4/5,11,118927,Joshua,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,560.93976950218,579.27181028482,
Junior Men 3/4/5,12,77002,Jakob,Stoller,,,,529.47959466396,598.90771542723,
Junior Men 3/4/5,13,143612,Sawyer,Pratt,,,,540,618.54362056965,
Junior Men 3/4/5,14,143613,Mats,Fisher,,,,540,638.17952571206,
Junior Men 3/4/5,15,3627,James,Anderson,,,61898,540,657.81543085447,
Junior Men 3/4/5,16,143614,Jensen,Pfeifer,,,,540,677.45133599688,
Junior Men 9,1,143552,Gus,Tonkin,,,,,,
Junior Men 9,2,143612,Sawyer,Pratt,,,,,,
Junior Men 9,3,143613,Mats,Fisher,,,,,,
Junior Men 9,4,3627,James,Anderson,,,61898,,,
Junior Men 9,5,143614,Jensen,Pfeifer,,,,,,
Junior Women 13-14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 13-14,2,82518,Madison,Pettit,,,,,,
Junior Women 13-14,3,128898,Anna,Rosenberg,Beaverton Bicycle Club,,,,,
Junior Women 15-16,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 15-16,2,109499,Kaitlyn,Wolfe,Oregon Bike Shop Racing Team,,,,,
Junior Women 17-18,1,143599,Evelynn,Mizã©e,Grouptrail Cycling,,,,,
Junior Women 3/4/5,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,501.97613906897,501.97613906897,
Junior Women 3/4/5,2,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,615.9800977066,528.97547579896,
Junior Women 3/4/5,3,109499,Kaitlyn,Wolfe,Oregon Bike Shop Racing Team,,,566.37921121979,552.6503171993,
Junior Women 3/4/5,4,82518,Madison,Pettit,,,,600,576.32515859965,
Junior Women 3/4/5,5,128898,Anna,Rosenberg,Beaverton Bicycle Club,,,615.26105080772,600,
Junior Women 3/4/5,6,143599,Evelynn,Mizã©e,Grouptrail Cycling,,,600,623.67484140035,
Junior Women 3/4/5,7,143536,Sydney,Little,BeerMongers Cycle Club,,,600,647.3496828007,
Junior Women 3/4/5,8,134123,Kayden,Mckee,PDX Devo,,523043,743.08131544259,671.02452420104,
Junior Women 9,1,143536,Sydney,Little,BeerMongers Cycle Club,,,,,
Junior Women 9,2,134123,Kayden,Mckee,PDX Devo,,523043,,,
Masters 35+ 1/2,1,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,556.16738737612,378.35096474947,
Masters 35+ 1/2,2,9106,Robert,Uetrecht,BendBroadband/WebCyclery.com,,117604,344.21520394669,344.21520394669,
Masters 35+ 1/2,3,109479,Dolan,Halbrook,bicycleattorney.com,,,360.78729117542,408.6203921042,
Masters 35+ 1/2,4,93198,Mark,Deresta,Hood River Velo,,541756,402.34154355409,423.75510578157,
Masters 35+ 1/2,5,18833,Dave,Kosanke,Metropolis Cycle Repair,,,431.0942942646,438.88981945894,
Masters 35+ 1/2,6,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,423.75510578157,454.02453313631,
Masters 35+ 1/2,7,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,488.14126573651,469.15924681368,
Masters 35+ 4,1,143584,Douglas,Turner,Team 10 Barrel,,470961,540,452.82199749586,
Masters 35+ 4,2,116703,D'arcy,Owen,Grouptrail Cycling,,,501.96443694906,465.51022444402,
Masters 35+ 4,3,111902,Toby,Contreras,,,,554.32781308113,478.19845139218,
Masters 35+ 4,4,124550,Jason,Dotts,Grouptrail Cycling,,,503.86747219836,490.88667834033,
Masters 35+ 4,5,7506,Eddie,Wang,,,330794,559.72140444502,503.57490528849,
Masters 35+ 4,6,94416,John,Dendiuk,,,,599.84536512262,516.26313223665,
Masters 35+ 4,7,7707,Geoff,Wittreich,,,,460.45495381998,528.95135918481,
Masters 35+ 4,8,109512,Peter,Hand,,,,463.58532687957,541.63958613297,
Masters 35+ 4,9,27785,Nolan,Restivo,,,545778,442.11338281861,554.32781308113,
Masters 35+ 4,10,46771,Chris,Bathke,,,,515.50409318253,567.01604002929,
Masters 35+ 4,11,45974,Ethan,Fuld,,,,623.1892694825,579.70426697745,
Masters 35+ 4,12,8819,Burk,Webb,Portland Velo Racing Team,,,573.15592306701,592.39249392561,
Masters 35+ 4,13,72092,Neil,Kranz,,,,674.29207803571,605.08072087377,
Masters 35+ 4,14,111944,Wes,Woosley,,,,661.9849957079,617.76894782193,
Masters 35+ 4,15,64428,Chris,Valencia,Boneyard Cycling,,,669.82718842116,630.45717477009,
Masters 35+ 4,16,92694,Ryan,Harden,,,345744,456.30319133885,643.14540171825,
Masters 35+ 4,17,76980,Jeb,Hendrix,,,,632.82481040524,655.83362866641,
Masters 35+ 4,DNF,51469,James,Sunderland,,,,609.46515461467,681.21008256273,
Masters 35+ Category 3,1,125041,Doug,Merritt,BeerMongers Cycle Club,,,435.76579280952,386.60448477229,
Masters 35+ Category 3,2,123570,Brian,Gruenemay,Corvallis Cyclery Racing,,,478.72062403384,394.56528533835,
Masters 35+ Category 3,3,125039,Keith,Mcintire,BeerMongers Cycle Club,,,422.67184731905,402.52608590441,
Masters 35+ Category 3,4,143584,Douglas,Turner,Team 10 Barrel,,470961,450,410.48688647048,
Masters 35+ Category 3,5,93249,Bryce,Jenkinson,,,,530.84372195211,418.44768703654,
Masters 35+ Category 3,6,100685,Erik,Carlson,,,567626,427.85064879709,426.4084876026,
Masters 35+ Category 3,7,40462,Rob,Thompson,Olympia Cycling Team,,272005,450,434.36928816867,
Masters 35+ Category 3,8,126329,Chris,Page,Metropolis Cycle Repair,,,442.57430964466,442.33008873473,
Masters 35+ Category 3,9,36437,Andy,Letourneau,,,,469.8164118649,450.29088930079,
Masters 35+ Category 3,10,11930,Ryan,Morgan,Trusty Switchblade,,224032,462.94179739882,458.25168986686,
Masters 35+ Category 3,11,10959,Jon,Frommelt,bicycleattorney.com,,,506.10581555934,466.21249043292,
Masters 35+ Category 3,12,116720,Eric,Lilley,Murder of Crows,,,450,474.17329099898,
Masters 35+ Category 3,13,38315,Mike,Abel,,,44,460.91077458618,482.13409156505,
Masters 35+ Category 3,14,11062,Joshua,Hanselman,,,,455.59260514753,490.09489213111,
Masters 35+ Category 3,15,15584,Ile,Powell,Team S+M,,,541.76894072845,498.05569269717,
Masters 35+ Category 3,16,76991,Rolland,Hayden,,,,531.97402577297,506.01649326324,
Masters 35+ Category 3,17,14233,Scott,Hamness,,,303741,481.64860374648,513.9772938293,
Masters 35+ Category 3,18,7720,Bob,Crow,,,200216,451.43293054741,521.93809439536,
Masters 35+ Category 3,DNF,38716,Spencer,White,,,,493.12746968719,537.85969552749,
Masters 50+,1,94266,Marcel,Russenbarger,Deschutes Brewery,,,347.41413835792,342.40246953966,
Masters 50+,2,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,411.90985294824,353.17564514284,
Masters 50+,3,8871,Todd,Rosier,Therapeutic Associates Racing p/b Vancouver Toyota,,30603,400.05360854521,363.94882074603,
Masters 50+,4,14197,Stephen,Smith,,,195910,409.21214737193,374.72199634921,
Masters 50+,5,92405,Michael,Metz,bicycleattorney.com,,51541,399.21354834047,385.49517195239,
Masters 50+,6,61888,Daniel,Melkonian,Hood River Velo,,,433.72283296251,396.26834755558,
Masters 50+,7,67190,Steven,Thorne,,,545389,397.29086486044,407.04152315876,
Masters 50+,8,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,452.19580293018,417.81469876195,
Masters 50+,9,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,405.90386239777,428.58787436513,
Masters 50+,10,48318,Mark,Stoller,Stumptown Cycling Club,,,466.77964506076,439.36104996832,
Masters 50+,11,29882,Mark,Emry,Oregon Bike Shop Racing Team,,588590,478.71394079376,450.1342255715,
Masters 50+,12,14719,Jim,Fox,bicycleattorney.com,,,500,460.90740117468,
Masters 50+,13,9731,Paul,Greenwalt,bicycleattorney.com,,,438.54803254397,471.68057677787,
Masters 50+,14,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,406.50648051118,482.45375238105,
Masters 50+,15,63686,Chris,Wold,Grouptrail Cycling,,,490.53218963246,493.22692798424,
Masters 50+,16,79955,Ed,Locke,Cyclepath Racing,,367668,473.0398289938,504.00010358742,
Masters 50+,17,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,460.90740117468,514.77327919061,
Masters 50+,18,7618,Paul,Mautner,Veloforma,,,533.67865039066,525.54645479379,
Masters 50+,19,7549,Trig,Rogers,bicycleattorney.com,,545213,507.75546678254,536.31963039697,
Masters 50+,20,47350,David,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,617.38114174894,547.09280600016,
Masters 50+,21,51492,Stefan,Furst,Camas Bike and Sport p/b Sunset Audi,,544503,525.7645687781,557.86598160334,
Masters 50+,22,110049,Barry,Rich,Beaverton Bicycle Club,,,676.65235211269,568.63915720653,
Masters 50+,23,73258,Danny,Pettit,,,,500,579.41233280971,
Masters 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,406.50648051118,402.1361132039,
Masters 60+,2,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,460.90740117468,428.23206352715,
Masters 60+,3,79955,Ed,Locke,,,367668,473.0398289938,454.3280138504,
Masters 60+,4,7424,Ron,Strasser,Team S+M,,219080,456.28854023602,480.42396417365,
Masters 60+,5,10437,Amory,Cheney,Deschutes Brewery,,301493,569.48740026744,506.5199144969,
Masters 60+,6,10410,Tad,Hodgert,Deschutes Brewery,,,631.19410369556,532.61586482015,
Masters 60+,7,45078,John,Degenhardt,,,,598.04811995963,558.7118151434,
Masters 60+,8,9063,Darell,Provencher,Team Rose City,,65,540,584.80776546665,
Masters Women 35+ 1/2,1,72114,Kristina,Hughes,,,,539.32674841299,452.17582933134,
Masters Women 35+ 1/2,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,372.34304875683,372.34304875683,
Masters Women 35+ 1/2,3,18814,Ellene,Smith,bicycleattorney.com,,,595.58296726798,513.83419258144,
Masters Women 35+ 1/2,4,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,528.5638659662,544.66337420649,
Masters Women 35+ 1/2,5,9963,Suzy,Renn,Team Slow,,,550,575.49255583154,
Masters Women 35+ 1/2,6,67198,Julie,Deal,BeerMongers Cycle Club,,,550,606.3217374566,
Masters Women 50+,1,61834,Lora,Melkonian,Hood River Velo,,588617,,,
Masters Women 50+,2,143537,Donna,Metz,,,569893,,,
Masters Women 50+,3,28821,Lisa,Heathman,Team Oregon presented by Laurelwood Brewing,,,,,
Men 1/2,1,980,Erik,Tonkin,Team S+M,,35742,257.23290937829,257.23290937829,
Men 1/2,2,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,363.22279348516,288.78850038038,
Men 1/2,3,15640,James,Ceccorulli,Team S+M,,,288.08587015296,305.01452885583,
Men 1/2,4,76996,Ryder,Uetrecht,BendBroadband/WebCyclery.com,,468018,309.80367961475,321.24055733129,
Men 1/2,5,40027,Stephen,Bedford,HosmerChiro-RPM Mortgage,,305665,337.46658580674,337.46658580674,
Men 1/2,6,8963,Jonathan,Myers,Team S+M,,384832,338.08579269386,353.69261428219,
Men 1/2,7,7439,Leland,Gilmore,,,412397,268.90483406692,369.91864275765,
Men 1/2,8,123499,Matthew,Paez,,,442816,394.58470252613,386.1446712331,
Men 1/2,9,67561,Josiah,Zukowski,Portland Bicycle Studio,,,414.13721637662,402.37069970855,
Men 2/3,1,125836,Justin,Guidroz,Audi,,,440.28184880982,373.29509512594,
Men 2/3,2,143616,Albert,Rodriguez,The Hub Cyclery,,,370,370,
Men 2/3,3,100692,Adam,Valls,Beaverton Bicycle Club,,,434.03513494333,413.7884550042,
Men 2/3,4,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,481.65014143302,434.03513494333,
Men 2/3,5,98769,Brian,Little,BeerMongers Cycle Club,,,409.12610053552,454.28181488246,
Men 2/3,6,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,490.97315178309,474.52849482159,
Men 2/3,7,143617,Kristopher,Froehlich,Mountain View Cycles Racing Team,,,370,494.77517476072,
Men 4,1,111109,Ian,Boggs,Portland Bicycle Studio,,,,,
Men 4,2,123672,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,496337,,,
Men 4,3,123304,Luke,Bergerson,Capitol Velo,,,,,
Men 4,4,103554,Brian,Dessinger,,,,,,
Men 5,1,143601,Ryan,Butler,Team Velo Cult,,570156,540,459,
Men 5,2,143602,Gary,Schulte,,,,540,472.5,
Men 5,3,81534,Ian,Gibson,Monster Media Racing p/b Western Bike Works,,,540,486,
Men 5,4,143603,Rodjie,Train,Grouptrail Cycling,,,540,499.5,
Men 5,5,143604,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,540,513,
Men 5,6,143605,Mike,Ralls,Hapi-Go!,,,540,526.5,
Men 5,7,143606,Ryan,Sitter,,,,540,540,
Men 5,8,143607,David,Rayls,,,,540,553.5,
Men 5,9,135693,Ryan,Luce,,,,585.73402701205,567,
Men 5,10,143608,Lorenzo,Mangubat,Grouptrail Cycling,,,540,580.5,
Men 5,11,125043,Scott,Mizee,Grouptrail Cycling,,,643.86045497413,594,
Men 5,12,143609,Daniel,Kubes,,,,540,607.5,
Singlespeed,1,70810,Kyle,Ireton,Giro/River City Bicycles,,296055,386.71053752924,331.25241846148,
Singlespeed,2,30878,Adrian,Richardson,Showers Pass Racing Team p/b Sage Cycles ,,,418.64226113571,351.09485325958,
Singlespeed,3,16223,Byron,Breeden,Mountain View Cycles Racing Team,,261690,357.02754453905,370.93728805767,
Singlespeed,4,39317,Jordan,Norris,Oregon Bike Shop Racing Team,,,382.41564527601,390.77972285576,
Singlespeed,5,143600,Alex,Churchill,,,,400,410.62215765386,
Singlespeed,6,35269,Scott,Gerwig,,,,472.41789688703,430.46459245195,
Singlespeed,7,7584,Steven,Basden,Cyclepath Racing,,,473.87797813311,450.30702725004,
Singlespeed,8,61838,Brian,Petrucci,Cyclepath Racing,,,547.86678965587,470.14946204813,
Singlespeed,9,9270,James,Peale,,,,517.56917604663,489.99189684623,
Singlespeed,10,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,528.5638659662,509.83433164432,
Singlespeed,11,10959,Jon,Frommelt,bicycleattorney.com,,,506.10581555934,529.67676644241,
Singlespeed,12,88259,Marayah,Deese,Ruckus Test Team,,460088,567.35295573932,549.5192012405,
Singlespeed,13,63739,Jeanne,Beko,CX Pistols p/b Gigantic Brewing,,,639.04484659122,569.3616360386,
Singlespeed,14,9963,Suzy,Renn,Team Slow,,,400,589.20407083669,
Singlespeed,15,9019,Paul,Kanz,,,,508.39385928372,609.04650563478,
Singlespeed,16,111825,Cindy,Werhane,Half Fast Velo presented by Ninkasi Brewing,,,596.07094087875,628.88894043287,
Singlespeed,DNF,88170,Sven,Geirnaert,,,,379.26443802228,668.57381002906,
Singlespeed Women,1,81395,Angharad,Porteous,bicycleattorney.com,,,591.12709895577,509.46001953509,
Singlespeed Women,2,31887,Melissa,Sher,Team S+M,,,615.63226200698,536.86860442635,
Singlespeed Women,3,100658,Mari,Little,,,,491.44070415421,564.27718931762,
Singlespeed Women,4,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,619.12755021138,591.68577420888,
Singlespeed Women,5,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,592.244449462,619.09435910015,
Singlespeed Women,6,143611,Erin,Smith,Team Velo Cult,,605842,520,646.50294399142,
Women 1/2,1,81395,Angharad,Porteous,bicycleattorney.com,,,,,
Women 1/2,2,88259,Marayah,Deese,Ruckus Test Team,,460088,,,
Women 3,1,133971,Sarah,Post-holberg,,,,704.81059201302,523.51223867025,
Women 3,2,143615,Colleen,Kawamoto,BriHOP Racing,,,500,500,
Women 3,3,123507,Erin,Tambs,,,,540.23020355447,539.43756101131,
Women 3,4,135700,Kristi,Cushman,West Coast Women's Cycling p/b Oakshire Brewing,,,582.80203942316,547.40022218184,
Women 3,5,100658,Mari,Little,BeerMongers Cycle Club,,,491.44070415421,555.36288335237,
Women 3,6,143557,Erin,Blenkiron,bicycleattorney.com,,,500,563.3255445229,
Women 3,7,82868,Cecilia,Becerra,,,147920,570.49556315027,571.28820569343,
Women 3,8,39295,Cecily,Norris,Highfive Cycling,,,590.77417756564,579.25086686397,
Women 4,1,125031,Taylor,Snider,,,589219,553.38233691052,497.4907702932,
Women 4,2,79319,Michelle,Thorstrom,,,,612.71868870645,514.575641911,
Women 4,3,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,,,555.8497775054,531.6605135288,
Women 4,4,110249,Kristen,Dahlquist,,,,600,548.7453851466,
Women 4,5,143563,Renee,Beard,,,,600,565.8302567644,
Women 4,6,116714,Taylor,Phillips,Showers Pass Racing Team p/b Sage Cycles ,,443892,667.69223964073,582.9151283822,
Women 4,7,111825,Cindy,Werhane,Half Fast Velo presented by Ninkasi Brewing,,,596.07094087875,600,
Women 4,8,45806,Catherine,Cooper,Olympia Cycling Team,,,600,617.0848716178,
Women 4,9,38773,Kate,Walker,Sweetpea Ladies Auxiliary,,,568.50835899655,634.1697432356,
Women 4,10,79930,Jordan,Faulds,Highfive Cycling,,366576,600.53334452196,651.2546148534,
Women 4,11,94384,Leah,Bazzano,,,,639.98297447909,668.3394864712,
Women 4,12,143619,Robyn,Pfeiffer,,,,600,685.424358089,
Women 5,1,110301,Rose-ann,Hamness,,,,,,
Women 5,2,143620,Shellie,Cowling,Team Velo Cult,,,,,
Women 5,3,117726,Carol,Cohen,Team S+M,,,,,
Women 5,DNF,143621,Jean,Dolan,,,,,,
