Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,31,31,460,
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,10,21,531.9,
Sugar Land Cross Feast,2011-10-23,Men Cat 4 Senior ,13,18,567,
GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,14,20,577.89966535433,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,35,47,508.16135070144,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,46,74,559.39193291808,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,29,31,543.82702325295,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,24,45,546.39778604281,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,13,32,453.04063203823,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,6,34,430.01388761706,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,5,22,440.43493296242,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,5,27,428.79064409626,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,3,22,412.17505204661,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,25,31,504.89450810848,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,3,18,449.25839368868,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,8,37,424.37591449569,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,19,48,464.60865943675,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,3,18,435.03445240878,
Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,6,9,479.3592432378,
Cross Reunion Day 2,2016-12-11,Men Cat 3/4,3,8,443.64888334201,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,10,13,559.02986600303,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,25,47,543.83464959891,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,28,30,506.15216085971,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,2,35,396.36860302096,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,23,55,597.14530046971,
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,4,15,449.92872654705,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 4/5,1,12,401.74149594095,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,6,21,431.1493657413,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,6,21,431.1493657413,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,16,39,508.14837904579,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,5,18,421.46000236155,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,5,18,421.46000236155,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,7,30,455.49685646881,
TerraX HTXCX #5,2017-11-11,Men Cat 3/4,5,9,442.51702385929,
HauteX HTXCX #6,2017-11-18,Men Cat 3/4,5,10,455.72917088367,
HauteX HTXCX #6,2017-11-18,Men Cat 4/5,11,19,534.09849692298,
