Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat U10 (age 6-9),1,53532,Dominic,Turner,,,331302,700,595,
Cat U10 (age 6-9),2,81861,Logan,Salazar,,,,700,616,
Cat U10 (age 6-9),3,81862,Adam,Emter,,,,700,637,
Cat U10 (age 6-9),4,63968,Gavin,Wright,,,391185,700,658,
Cat U10 (age 6-9),5,63129,Liam,Gray,Celo Pacific,,391187,674.17624397002,679,
Cat U10 (age 6-9),6,82701,Isabella,Barreiro,,,,700,700,
Cat U10 (age 6-9),7,82702,Olivia,Lewis,,,,700,721,
Cat U10 (age 6-9),8,81868,Sofia,Lawson,Celo Pacific,,455936,700,742,
Cat U10 (age 6-9),9,81865,Lucas,Mailloux,La Grange,,,700,763,
Cat U10 (age 6-9),10,63133,Olivia,Lawson,Celo Pacific,,419914,719.91776783588,784,
Cat U10 (age 6-9),11,6233,Unknown,Rider,,,155454,505.29477460321,805,
Junior Men 10-14,1,63134,Jules,Gilliam,,0:30:14,295492,453.0539149365,477.06231170431,
Junior Men 10-14,2,59877,Weston,Giem,The TEAM SoCalCross,0:32:11,335014,587.40412609895,494.35608053388,
Junior Men 10-14,3,14213,Brent,Franze,Fullerton Bikes,0:34:02,391626,528.22417390578,511.64984936345,
Junior Men 10-14,4,47877,Nathan,Hickey,PAA,0:34:47,,568.12103542225,528.94361819302,
Junior Men 10-14,5,14218,Drew,Campaigne,Celo Pacific,0:35:30,285379,636.28678179092,546.23738702259,
Junior Men 10-14,6,42184,Brody,Mcdonald,Celo Pacific,0:37:00,361964,610.20658192121,563.53115585216,
Junior Men 10-14,7,63964,Jag,Barton,,@1 lap,,571.94454532806,580.82492468172,
Junior Men 10-14,8,46339,Jonah,Sanchez,IC3,@1 lap,306696,668.31806884744,598.11869351129,
Junior Men 10-14,9,38029,Kyle,Kirby,SDBC,@1 lap,318434,585.27369175585,615.41246234086,
Junior Men 10-14,10,56848,Ian,Schwartz,Sho-Air,@1 lap,330526,654.99065016584,632.70623117043,
Junior Men 10-14,11,81853,Gordy,Jennings,,@1 lap,,650,650,
Junior Men 10-14,12,82653,Andrew,Levin,Core,@1 lap,,650,667.29376882957,
Junior Men 10-14,13,81854,Dexter,Koester,La Grange,@1 lap,,650,684.58753765914,
Junior Men 10-14,14,81857,Gabriel,Shinn,Core Racing,@1 lap,,650,701.88130648871,
Junior Men 10-14,15,81855,Kyle,Dunaway,Core Racing,@1 lap,,650,719.17507531828,
Junior Men 10-14,16,56851,Jan,Heinz,Team Ranchos,@1 lap,391189,596.98736821995,736.46884414784,
Junior Men 10-14,17,46348,Ethan,Sanchez,IC3,@1 lap,318040,711.13391620235,753.76261297741,
Junior Men 10-14,18,54764,Kevin,Novak,,@1 lap,,698.49691448298,771.05638180698,
Junior Men 10-14,19,82654,Christian,Hendersen,,@1 lap,,650,788.35015063655,
Junior Men 10-14,20,30292,Jameson,Campaigne,Celo Pacific,@1 lap,391188,636.94185324994,805.64391946612,
Junior Men 10-14,21,81861,Logan,Salazar,Core Racing,,,650,822.93768829569,
Junior Men 10-14,DNF,74939,Thomas,Quimzon,Sho-Air / Velosport,,,650,840.23145712526,
Junior Men 10-14,DNF,35731,Aaron,Ward,,,328018,726.33938229238,840.23145712526,
Junior Men 15-18,1,38026,Christian,Husband,Sho-Air / Rock and Road,0:28:21,291064,383.21433461489,318.24406147422,
Junior Men 15-18,2,82691,Jared,Jordan,Cannondale American Interba,0:28:42,,370,324.71355378994,
Junior Men 15-18,3,82679,Sean,Bell,,0:28:59,,370,331.18304610566,
Junior Men 15-18,4,25475,Dylan,Schuyler,Echelon,0:29:08,,370,337.65253842139,
Junior Men 15-18,5,38025,Quinten,Kirby,Acqua al 2 / SDBC,0:29:08,215644,422.78260440027,344.12203073711,
Junior Men 15-18,6,82692,Joshua,Turner,Turner Bikes,0:29:27,,370,350.59152305283,
Junior Men 15-18,7,46340,Aubrey,Smentkowski,The TEAM SoCalCross,0:29:30,328030,386.23144546922,357.06101536855,
Junior Men 15-18,8,25476,Sean,Mcelroy,Team Specialized Racing Jun,0:29:30,331752,377.71620329471,363.53050768428,
Junior Men 15-18,9,81737,John,Tucker,The TEAM SoCalCross,0:29:35,,370,370,
Junior Men 15-18,10,71107,Chad,Nelson,The TEAM SoCalCross,0:30:32,,370,376.46949231572,
Junior Men 15-18,11,34505,Bradley,Breyer,Rico,0:30:59,253302,532.64510529621,382.93898463145,
Junior Men 15-18,12,74868,Bailey,Eckles,Paa/Remax,0:31:06,333980,454.50371060858,389.40847694717,
Junior Men 15-18,13,47876,Andrew,Crawford,Team Velocity,0:31:19,329250,411.09683735661,395.87796926289,
Junior Men 15-18,14,34465,Kenji,Yoshimoto,Team Velocity,0:32:56,302439,558.49687779865,402.34746157861,
Junior Men 15-18,15,82670,Danny,Mollineda,The Path,0:35:04,,370,408.81695389434,
Junior Men 15-18,16,58718,Tristan,Hickey,PAA,@1 lap,,370,415.28644621006,
Junior Men 15-18,17,82693,Brock,Berentsen,La Grange,@1 lap,,370,421.75593852578,
Junior Men 15-18,DNF,20041,Zane,Torre,Jet Cycling,,287294,396.76389802759,428.2254308415,
Junior Women 10-14,1,67171,Courtney,Comer,Acqua Al2/Sdbc,0:29:30,287901,542.03667771757,538.14844973762,
Junior Women 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,0:29:38,364908,607.35420618166,564.72065777642,
Junior Women 10-14,3,63126,Alijah,Salas,Core Cycling,0:29:54,352222,644.43728189283,591.29286581522,
Junior Women 10-14,4,67173,Cheyenne,Comer,Acqua Al2/Sdbc,0:31:56,297265,599.98826518966,617.86507385402,
Junior Women 10-14,5,82703,Ivy,Koester,LaGrange,0:32:49,,650,644.43728189283,
Junior Women 10-14,6,76222,Madelynn,Desantis,Core Racing,0:36:53,,687.08425647877,671.00948993163,
Junior Women 10-14,7,46345,Clarisa,Ortega,Celo Pacific,0:38:08,303277,673.50624213571,697.58169797043,
Junior Women 10-14,8,63124,Zoe,Gillingham,,@1 lap,,664.10688044074,724.15390600924,
Junior Women 10-14,9,70784,Jesse,Amelia gillingham,The Team Socalcross,@1 lap,392516,607.54891225944,750.72611404804,
Junior Women 15-18,1,23964,Hannah rae,Finchamp,Cynergy Racing,0:31:07,,,,
Junior Women 15-18,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,0:35:57,270907,,,
Junior Women 15-18,3,81886,Alexis,Marques,Cynergy Cycles Racing,0:37:14,,,,
Junior Women 15-18,4,81762,Danielle,Emter,The TEAM SoCalCross,@1 lap,422274,,,
Junior Women 15-18,5,81889,Hayleigh,Kirkham,Cynergy Cycles Racing,@1 lap,,,,
Men 35+ A,1,36082,David,Mcneal,Spy / Giant,0:40:53,144611,280.29703613557,270.87371153552,
Men 35+ A,2,14127,Eric,Bierman,Bikes 4 Boobs,0:40:54,44269,330,279.35895123356,
Men 35+ A,3,6530,Garnet,Vertican,Spy/Giant,0:41:18,43191,294.22963692503,287.8441909316,
Men 35+ A,4,20095,Todd,Stephenson,Rock N Road,0:41:18,164458,331.79522731799,296.32943062963,
Men 35+ A,5,6498,Timothy,Sparks,Platinum Performance,0:41:48,250370,348.5704740017,304.81467032767,
Men 35+ A,6,82660,Travis,Wilkerson,,0:43:04,,330,313.2999100257,
Men 35+ A,7,10418,Eric,Nelson,Beer,0:43:16,232855,395.66604761757,321.78514972374,
Men 35+ A,8,47835,Hime,Herbert,Cadence,0:43:22,237257,307.17770719128,330.27038942178,
Men 35+ A,9,63929,Craig,Turner,Team Redlands,0:43:29,79177,342.92650599704,338.75562911981,
Men 35+ A,10,22713,Matias,Mendigochea,,0:43:44,64908,345.03500347152,347.24086881785,
Men 35+ A,11,16670,Phillip,Gray,Celo Pacific,0:43:50,131233,355.58749870055,355.72610851588,
Men 35+ A,12,14139,Justin,Christopher,Jenson USA,0:43:54,125956,350.31843179147,364.21134821392,
Men 35+ A,13,6233,Unknown,Rider,,0:45:36,155454,505.29477460321,372.69658791196,
Men 35+ A,14,5127,Jonathan,Sebat,Spy-Swami's Cycling,0:45:54,162289,334.58475224258,381.18182760999,
Men 35+ A,15,76210,Derek,Oldfield,Spy Elite Cycling Team,0:47:37,298873,462.33876617597,389.66706730803,
Men 35+ A,16,82661,Glen,Gronsky,,0:49:16,,330,398.15230700606,
Men 35+ A,DNF,6557,Mark,Campaigne,Celo Pacific,,198871,393.1693018861,406.6375467041,
Men 35+ A,DNF,34479,Eric,Woods,,,152275,407.33389625174,406.6375467041,
Men 35+ B,1,76294,Larry,Hoesli,Spy / Cal Coast,0:36:33,,393.04314206003,304.86660356339,
Men 35+ B,2,62680,Todd,Morton,Velo Hangar,0:36:46,66708,352.95663522252,310.16091724858,
Men 35+ B,3,82655,Rob,Miranda,Surf City Cyclery,0:36:58,,330,315.45523093377,
Men 35+ B,4,47842,Colin,Rose,OTR,0:37:00,306571,431.94487403367,320.74954461896,
Men 35+ B,5,81729,Jeffrey,Lewis,Troupe Racing Co,0:37:04,,330,326.04385830416,
Men 35+ B,6,6837,Curt,Dosier,Knobbe Martens,0:37:15,180468,330,331.33817198935,
Men 35+ B,7,20073,Wade,Hewitt,Squareone,0:37:17,258897,357.74937801633,336.63248567454,
Men 35+ B,8,58729,Barrett,Schreiner,OTR Racing,0:37:22,305278,433.03442379894,341.92679935973,
Men 35+ B,9,7953,Brandon,Sincock,Mudfoot,0:37:25,302377,390.68879301392,347.22111304492,
Men 35+ B,10,6557,Mark,Campaigne,Celo Pacific,0:37:50,198871,393.1693018861,352.51542673012,
Men 35+ B,11,6465,Miguel,Sutter,Celo Pacific,0:37:51,166968,374.56890346038,357.80974041531,
Men 35+ B,12,40862,Nathan,Adams,Kasel Cycling,0:37:57,99818,330,363.1040541005,
Men 35+ B,13,81730,Jp,Bour,Troupe Racing Team,0:38:00,,330,368.39836778569,
Men 35+ B,14,28654,Rich,Siemer,Route 1 Velo,0:38:18,209157,570.1283503228,373.69268147088,
Men 35+ B,15,34438,Chris,Schaper,PAA,0:38:23,271294,440.1089260902,378.98699515608,
Men 35+ B,16,41380,Jason,Gersting,Knobbe Martens,0:38:25,136950,453.97415144961,384.28130884127,
Men 35+ B,17,82656,Thad tj,Jordan,Surf City Cyclery,0:38:25,,330,389.57562252646,
Men 35+ B,18,14156,Tim,Lewis,,0:38:26,293423,392.2600338231,394.86993621165,
Men 35+ B,19,4297,James,Bender,,0:38:30,122052,398.01831070556,400.16424989684,
Men 35+ B,20,54750,Udo,Heinz,Team Ranchos,0:39:28,,463.63720231805,405.45856358204,
Men 35+ B,21,16632,Sean,Kneale,ESM,0:39:31,72426,466.71545467064,410.75287726723,
Men 35+ B,22,14179,Jesus,Ortega,Celo Pacific,0:39:32,242921,530.42723655146,416.04719095242,
Men 35+ B,23,56828,Billy,Mercier,,0:39:33,163205,410.75287726723,421.34150463761,
Men 35+ B,24,70762,Douglas,Krutil,Acqua Al 2/Sdbc,0:39:41,,430.43519190993,426.6358183228,
Men 35+ B,25,41405,Kermit,Mcgovern,Celo Pacific,0:39:52,149174,476.38950609206,431.930132008,
Men 35+ B,26,71923,Jareil,Flores,Cadence CA,0:40:04,334072,491.82178361322,437.22444569319,
Men 35+ B,27,81732,Bryant,Likes,Triple Threat Cycling Team,0:40:21,345896,330,442.51875937838,
Men 35+ B,28,82657,Sacha,Petamic,Cynergy Cycles Racing,0:40:31,,330,447.81307306357,
Men 35+ B,29,68645,Scott,Simpson,Hedrick,0:40:31,255254,478.30801356929,453.10738674876,
Men 35+ B,30,47864,Josh,Caffrey,Cadence,0:40:42,249914,493.12793482503,458.40170043396,
Men 35+ B,31,82658,Hoffman,Cortez,Surf City Cyclery,0:40:44,,330,463.69601411915,
Men 35+ B,32,32948,Zachary,Eaton,Ritte Racing,0:40:59,300624,493.90310122461,468.99032780434,
Men 35+ B,33,56835,Brian,Dunlap,Cadence,0:41:21,,473.1782883564,474.28464148953,
Men 35+ B,34,57181,Alain,Mazer,Ride Cyclery,0:41:21,,530.73426401067,479.57895517472,
Men 35+ B,35,37582,Anthony,De la fuente,Swamis Racing,0:42:27,272158,513.85086175818,484.87326885992,
Men 35+ B,36,22722,Omar,Estrada,SDBC,0:42:35,,574.56699137724,490.16758254511,
Men 35+ B,37,63167,Howard,Levy,CVC,0:43:01,,508.99637900937,495.4618962303,
Men 35+ B,38,47858,Matt,Mcdonald,Celo Pacific,0:43:08,147594,531.97926659069,500.75620991549,
Men 35+ B,39,81801,Rodney,Agura,Cycle Love Clothing,0:44:18,,330,506.05052360068,
Men 35+ B,40,16665,Jonathan,Tessler,Bicycle.net,0:45:08,244607,330,511.34483728588,
Men 35+ B,41,82652,Patrick,O'curren,,0:45:39,,330,516.63915097107,
Men 35+ B,DNF,23956,Jason,Strzelczyk,Ritte Racing,,292504,477.25721527688,521.93346465626,
Men 35+ B,DNF,10671,Chris,Cook,Bicycle.net,,,330,521.93346465626,
Men 35+ B,DNF,82659,Bart,Miller,,,,330,521.93346465626,
Men 45+ A,1,6824,Jeff,Sanford,Celo Pacific,0:40:52,108230,358.045920843,315.02257145971,
Men 45+ A,2,168611,Victor,Sheldon,Spy,0:40:59,52774,331.5135573953,319.56802600517,
Men 45+ A,3,21786,Lance,Voyles,Giant,0:41:10,36826,440,324.11348055062,
Men 45+ A,4,4308,David,Anderson,SPY / Giant,0:41:18,101497,419.35522795508,328.65893509608,
Men 45+ A,5,20044,Michael,Marckx,Spy / Giant,0:41:30,271808,334.44322105974,333.20438964153,
Men 45+ A,6,6844,Mike,Mcmahon,Team Velocity,0:41:47,23731,323.70281467148,337.74984418699,
Men 45+ A,7,46325,John,Hatchitt,Spy-Giant-Ride Elite Cyclin,0:41:52,269026,324.86091257023,342.29529873244,
Men 45+ A,8,20103,Brad,Stephenson,Rock N' Road Cyclery,0:42:07,107621,315.66764071558,346.8407532779,
Men 45+ A,9,6854,Matt,Breyer,Team Redlands / Focus Bike,0:42:31,99046,348.71721044396,351.38620782335,
Men 45+ A,10,36030,Greg,Turner,Triple Threat Cycling Team/,0:42:38,191067,322.45420952333,355.93166236881,
Men 45+ A,11,14142,Robert,Langone,Squareone,0:42:44,260632,411.28937348839,360.47711691426,
Men 45+ A,12,30274,James,Sabelis,Paa/RE/MAX,0:42:59,29001,342.89049678139,365.02257145971,
Men 45+ A,13,20052,David,Turner,Turner Bikes,0:43:21,251308,336.71754163288,369.56802600517,
Men 45+ A,14,6513,Johnny,Dalton,Team Velocity,0:43:58,239463,390.24793922102,374.11348055062,
Men 45+ A,15,41750,James,Groos,,0:44:23,303630,440,378.65893509608,
Men 45+ A,16,30222,Michael,Hines,,0:44:26,125061,348.06878223433,383.20438964153,
Men 45+ A,17,781,Robert,Kramer,Squareone Cyclocross,0:44:26,19774,379.20016281182,387.74984418699,
Men 45+ A,18,1631,Peter,Sullivan,,0:44:46,251927,303.67585408489,392.29529873244,
Men 45+ A,19,14197,Stephen,Smith,Smithspeed/Montrose Bike Sh,0:44:47,195910,372.18263596617,396.8407532779,
Men 45+ A,20,71871,James,Peacock,IC3,@1 lap,173203,525.14665032457,401.38620782335,
Men 45+ A,21,22712,Geoff,Albert,Celo Pacific,@1 lap,234186,417.05926893254,405.93166236881,
Men 45+ A,22,81759,Seth,Davidson,Spy-Giant,@1 lap,216205,440,410.47711691426,
Men 45+ A,23,35670,Jeff,Lemley,,@1 lap,,500.92943182428,415.02257145971,
Men 45+ A,DNF,6537,James,Pappe,SPY Giant,,94207,355.6969063068,419.56802600517,
Men 45+ A,DNF,82678,Hilary,Crowley,,,211759,440,419.56802600517,
Men 45+ B,1,35751,Tim,Haley,Velo Trocadero,0:36:36,248154,378.08955571746,358.42679585489,
Men 45+ B,2,67161,Andrew,Mcclure,Spy / Swami's Racing,0:37:17,332936,446.62433344058,362.50545606215,
Men 45+ B,3,63899,Mark,Milam,Team Velocity,0:37:22,359684,378.41141663552,366.5841162694,
Men 45+ B,4,82672,Craig,Spencer,Team Cash Call,0:37:24,307720,440,370.66277647666,
Men 45+ B,5,30230,Eric,Gier,Team Velocity,0:37:34,302561,455.80630661092,374.74143668391,
Men 45+ B,6,37604,Mike,Browns,Incycle Bikes,0:37:56,229882,421.23275459386,378.82009689117,
Men 45+ B,7,14091,Charlie,Stone,SC Velo,0:37:58,220274,465.96029403774,382.89875709842,
Men 45+ B,8,6560,Mike,Carlson,Cadence,0:38:04,241951,398.34417165066,386.97741730568,
Men 45+ B,9,23920,Cedric,Henley,,0:38:05,,440,391.05607751294,
Men 45+ B,10,82673,Rich,Mainville,Rock & Road / Sho-Air,0:38:21,,440,395.13473772019,
Men 45+ B,11,30228,Richard,Baylor,Bicycle Ranch,0:38:26,2978,435.15769549765,399.21339792745,
Men 45+ B,12,81754,Conal,Tepper,Cynergy Cycles Racing,0:38:28,151571,440,403.2920581347,
Men 45+ B,13,69018,Wayne,Rosenthal,Ritte CX Team,0:38:51,89053,460.69755166916,407.37071834196,
Men 45+ B,14,63203,Brent,Vandenberg,Velocity,0:39:11,,440,411.44937854921,
Men 45+ B,15,6563,David,Lawson,Celo Pacific,0:39:12,42445,433.00756115253,415.52803875647,
Men 45+ B,16,35686,Matthias,Jezek,Sho-Air/Rock N' Road,0:39:27,289895,440,419.60669896372,
Men 45+ B,17,16684,Wes,Barton,Square 1 Racing,0:39:34,201760,487.14574482536,423.68535917098,
Men 45+ B,18,87347,Michael,Collins,,0:39:36,7433,440,427.76401937823,
Men 45+ B,19,14095,Mike,Leone,Yard Sale Cyclocross,0:39:42,226269,424.46030515119,431.84267958549,
Men 45+ B,20,14147,Dave,Frear,Team Velocity,0:40:01,59840,493.33349368436,435.92133979274,
Men 45+ B,21,22740,Clement,Kim,Pinnaclife Racing Team,0:40:07,187078,440,440,
Men 45+ B,22,6505,Matt,Kinder,Alliance,0:40:32,,440,444.07866020726,
Men 45+ B,23,81755,David,Fetah,Pinnaclife Radsport Cycling,0:40:41,285925,440,448.15732041451,
Men 45+ B,24,59869,Christina,Probert turner,Turner Bikes,0:40:52,71481,473.25273892665,452.23598062177,
Men 45+ B,25,30281,David,Williams,Celo Pacific,0:40:53,300925,475.86756342151,456.31464082902,
Men 45+ B,26,53101,Mike,Heenan,SC Velo,0:40:56,,530.48696886718,460.39330103628,
Men 45+ B,27,14176,Mike,Franze,Fullerton Bike,0:40:57,107818,484.03750067052,464.47196124353,
Men 45+ B,28,82674,Jason,Engle,Central Plains Cycling,0:41:27,332930,440,468.55062145079,
Men 45+ B,29,56798,Robert,Crawford,Team Velocity,0:41:36,8103,518.35700738169,472.62928165804,
Men 45+ B,30,82651,Mike,Wiley,,0:41:46,,440,476.7079418653,
Men 45+ B,31,20102,William,Gillis,Team Velocity,0:41:54,62440,427.98874820948,480.78660207255,
Men 45+ B,32,81750,Juan,Martinez,,0:42:30,,440,484.86526227981,
Men 45+ B,33,63119,Paul,Hauck,TRE,0:42:51,,522.16928090282,488.94392248706,
Men 45+ B,34,16688,Chris,Hipwell,Big Orange,0:43:51,,440,493.02258269432,
Men 45+ B,35,74871,Josh,Siegel,Santa Clarita Velo,0:44:05,,503.91388372382,497.10124290158,
Men 45+ B,36,82675,Mark,Wynn,San Clemente Cyclery,@1 lap,,440,501.17990310883,
Men 45+ B,37,81752,Dave,Chambers,Velosport,@1 lap,,440,505.25856331609,
Men 45+ B,38,58869,Scott,Dordick,,@1 lap,,638.37351681076,509.33722352334,
Men 45+ B,39,35768,Pete,Allen,Team Velocity,@1 lap,568254,556.32493856221,513.4158837306,
Men 45+ B,40,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,@1 lap,331174,552.44399229489,517.49454393785,
Men 45+ B,41,70790,John,Gillingham,The TEAM SoCalCross,@1 lap,,518.06025618079,521.57320414511,
Men 45+ B,DNF,63158,Mike,Giem,The TEAM SoCalCross,,14108,470.00082180023,525.65186435236,
Men 45+ B,DNF,82676,Steve,Mckovich,Team Redlands / Steelman,,,440,525.65186435236,
Men 45+ B,DNF,34477,David,Culbertson,Platinum / Sho-Air Team,,250553,448.27080055624,525.65186435236,
Men 45+ B,DNF,81751,Lynn,Wilkirson,Surfcity/Sterling BMW,,,440,525.65186435236,
Men 55+,1,30222,Michael,Hines,,0:36:38,125061,348.06878223433,322.57202499998,
Men 55+,2,22709,Larry,Longo,Bear Valley Bikes,0:36:38,,359.50654566135,341.08401399568,
Men 55+,3,6509,Jonathan,Livesay,Montrose Bike Shop,0:38:08,21364,372.78716937031,359.59600299138,
Men 55+,4,6843,Rick,Swanson,Spy-Swamis,0:38:27,34753,483.99683858963,378.10799198709,
Men 55+,5,75178,Jay,Thornton,,0:39:25,86303,406.19578496827,396.61998098279,
Men 55+,6,14160,Dale,Raymond,SC Velo,0:39:49,148853,452.41041146154,415.13196997849,
Men 55+,7,41397,Lee,Mceachern,Cal Coast Bicycles,0:40:10,256393,484.30950661815,433.64395897419,
Men 55+,8,60751,Rob,Bernhard,Cal Coast Bicycles,0:40:46,,445.62053191841,452.1559479699,
Men 55+,9,63917,James,Barbaruolo,,0:40:59,362338,506.4991074184,470.6679369656,
Men 55+,10,82677,Mark,Parra,Redlands,0:41:39,,540,489.1799259613,
Men 55+,11,2213,Robert,Llamas,Team Montrose Bike Shop,0:41:47,162224,507.691914957,507.691914957,
Men 55+,12,6575,Roger,Jorgensen,Bikeman.com,0:41:48,249449,525.82452428158,526.2039039527,
Men 55+,13,63115,Jeff,Hazeltine,SPY,0:42:18,,540,544.71589294841,
Men 55+,14,69036,David,Van waldick,Celo Pacific,@1 lap,,616.06523664507,563.22788194411,
Men 55+,15,20093,Rickey,Russell,Alliance,@1 lap,30929,540,581.73987093981,
Men 55+,16,16677,Howard,Miller,Paramount Racing,@1 lap,,533.13626710995,600.25185993551,
Men 55+,17,15791,John,Williams,,@1 lap,140311,434.60442933297,618.76384893122,
Men 55+,18,27812,Steve,Brown,Covina Valley,@1 lap,54829,592.53371957899,637.27583792692,
Men 55+,19,69037,Pedro,Figuerdo,The TEAM SoCalCross,@1 lap,336048,579.84958819412,655.78782692262,
Men 55+,20,14192,John,Donaldson,,@1 lap,288049,604.97523990467,674.29981591832,
Men 55+,21,34453,Preston,Riseling,Team Velocity,@2 laps,302515,586.09293538532,692.81180491402,
Men A CX 1-4,1,6851,Brandon,Gritters,Rock N Road,0:58:58,207755,197.38738194782,186.72009974814,
Men A CX 1-4,2,2272,Brent,Prenzlow,Celo Pacific / Focus,0:59:00,28646,226.32144105684,193.68165246208,
Men A CX 1-4,3,66908,Chris,Jackson,Castex Racing P/B Felt,0:59:16,301878,265.84039464354,200.64320517602,
Men A CX 1-4,4,20109,Kyle,Gritters,Rock N Road Cyclery,1:00:01,188578,221.84605790426,207.60475788996,
Men A CX 1-4,5,6541,Jason,Siegle,SDG / Felt p.b. IRT Wheels,1:00:37,193522,210.84461779704,214.5663106039,
Men A CX 1-4,6,82705,Cory,Greenberg,Cynergy Cycles Racing,1:00:43,243988,220,221.52786331784,
Men A CX 1-4,7,6493,Ted,Willard,DNA Cycling / G2 Bike,1:00:58,218415,256.80413883893,228.48941603178,
Men A CX 1-4,8,34422,Oliver,Hutchinson,Helens,1:01:22,247748,260.75396455943,235.45096874572,
Men A CX 1-4,9,6821,Anton,Petrov,SDG / Felt p.b. IRT Wheels,1:01:39,211354,224.6918151675,242.41252145966,
Men A CX 1-4,10,9658,Eric,Christenson,,1:01:48,250477,220,249.3740741736,
Men A CX 1-4,11,16644,Ty,Hathaway,Mudfoot/Giro/Poler/IRT,1:01:59,120217,295.96932484473,256.33562688754,
Men A CX 1-4,12,48802,Tyler,Schwartz,SDG Components,1:02:18,304782,298.40077504828,263.29717960148,
Men A CX 1-4,13,6487,Ben,Bertiger,The TEAM SoCalCross,1:02:18,213564,291.67219593614,270.25873231543,
Men A CX 1-4,14,6467,Dave,Sheek,SDG / Felt p.b. IRT Wheels,1:04:06,,274.2191625074,277.22028502937,
Men A CX 1-4,15,35746,Jonny,Weir,Shimano,1:04:40,301538,274.92814493286,284.18183774331,
Men A CX 1-4,16,57995,Tosh,Clements,Stage 17,1:05:42,,399.56437402813,291.14339045725,
Men A CX 1-4,17,12814,Aaron,Gallardo,Helen's,1:06:30,,327.85353527438,298.10494317119,
Men A CX 1-4,18,47818,Alan,Zinniker,Ritte,@1 lap,200876,325.71062841555,305.06649588513,
Men A CX 1-4,19,28777,Kendal,Johnson,Team Rambuski Law,@1 lap,302677,220,312.02804859907,
Men A CX 1-4,20,6871,Jay,Kwan,The TEAM SoCalCross,@1 lap,269231,306.25337614874,318.98960131301,
Men A CX 1-4,21,25476,Sean,Mcelroy,Team Specialized Racing Jun,@1 lap,331752,377.71620329471,325.95115402695,
Men A CX 1-4,22,62693,Brett,Stevens,Palm Springs Cyclery,@2 laps,,220,332.91270674089,
Men A CX 1-4,DNF,34756,Doug,Hall,The TEAM SoCalCross,,229718,328.64727983132,339.87425945483,
Men A CX 1-4,DNF,58698,Michael,Roecklin,Stage 17 Racing,,,312.61621101395,339.87425945483,
Men B CX 3-4,1,45618,Scott,Lundy,A Road Bike 4 U,0:40:52,378857,400,309.08799234285,
Men B CX 3-4,2,46283,Ryan,Fedorow,Team Baghouse/Specialized,0:41:34,312400,290.72144028362,311.48041359699,
Men B CX 3-4,3,40372,Matt,Mangum,Montrose Bike Shop,0:41:50,277054,332.3465837332,313.87283485112,
Men B CX 3-4,4,30219,Matt,Renfro,Mudfoot,0:42:20,288005,358.55221277098,316.26525610526,
Men B CX 3-4,5,72896,Brian,Gordon,Fullerton Bikes,0:42:53,308314,425.88328736766,318.65767735939,
Men B CX 3-4,6,74948,Nicholas,Ryan,CA Pools/CFS Mortgage,0:43:05,,400,321.05009861353,
Men B CX 3-4,7,67096,Kellen,Leblanc,Fun!,0:43:25,,385.5970821865,323.44251986766,
Men B CX 3-4,8,79294,Takahiro,Odajima,,0:43:34,380264,304.4146044245,325.8349411218,
Men B CX 3-4,9,34230,Brad,Williams,Squareone,0:43:48,333560,450.24062363176,328.22736237594,
Men B CX 3-4,10,34484,Scott,Holland,North of the Border,0:43:51,174620,412.85606429748,330.61978363007,
Men B CX 3-4,11,63192,Aaron,Stinner,Stinner Frameworks,0:43:51,,400,333.01220488421,
Men B CX 3-4,12,34474,Joey,Lanza,Redlands,0:43:53,281896,377.95465488704,335.40462613834,
Men B CX 3-4,13,15938,Cale,Wenthur,Team Pegasus,0:44:15,256070,338.96125189714,337.79704739248,
Men B CX 3-4,14,16702,Griffith,Vertican,Rock N Road Cyclery - B4B,0:44:15,95837,326.69948501646,340.18946864661,
Men B CX 3-4,15,74919,Patrick,Abile,Engine 11,0:44:16,,423.44270310336,342.58188990075,
Men B CX 3-4,16,46754,Matthew,Smith,Bob's Red Mill Cyclocross T,0:44:19,270924,420.00897008354,344.97431115488,
Men B CX 3-4,17,67100,Bryson,Ross,Pegasus Racing,0:44:21,,439.613716956,347.36673240902,
Men B CX 3-4,18,81730,Jp,Bour,Troupe Racing,0:44:24,,400,349.75915366315,
Men B CX 3-4,19,63190,Jon,Mccuskey,Stinner Frameworks,0:44:30,,424.49853018273,352.15157491729,
Men B CX 3-4,20,22729,Jeff,Urban,Squareone,0:44:39,,638.05238887415,354.54399617143,
Men B CX 3-4,21,47853,Alejandro,Galindo,OTR Racing,0:44:41,260754,402.95494649618,356.93641742556,
Men B CX 3-4,22,6233,Unknown,Rider,,0:44:47,155454,505.29477460321,490.91200765715,
Men B CX 3-4,23,46285,Arin,Mcgunigle,UCR,0:44:48,336758,442.5674607299,361.72125993383,
Men B CX 3-4,24,14476,Samuel,Sweetland,,0:44:58,98276,370.14879165078,364.11368118797,
Men B CX 3-4,25,14138,Ryan,Welch,,0:45:04,253681,383.82765919855,366.5061024421,
