Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,61924,Nicholas,Boni,,0:22:29,362612,528.63674097368,467.48249610821,
Men JM 11-12,2,94013,Seamus,C keller,,0:23:08,383368,560.99196027836,495.61243836423,
Men JM 11-12,3,110072,Magnus,White,,0:23:08,448579,501.52008409541,523.74238062025,
Men JM 11-12,4,189322,Vaughn,Veenendaal,,0:24:03,486377,560.30952030635,551.87232287627,
Men JM 11-12,5,120324,Adriano,Lucero,,0:24:44,456914,619.54849984273,580.00226513229,
Men JM 11-12,6,110926,Chase,Bailey,,0:24:47,422959,534.05371704279,608.13220738831,
Men JM 11-12,7,124578,Andrew,J simons,,0:24:47,475015,608.13220738831,636.26214964434,
Men JM 11-12,8,101760,Alex,Tongren,,0:26:06,416194,632.83862826268,664.39209190036,
Men JM 11-12,9,124614,Jacob,Socia,,0:26:47,487420,637.06670378537,692.52203415638,
Men JM 11-12,10,110074,Gavin,Lopez,,0:27:35,449067,644.16956709085,720.6519764124,
Men JM 11-12,11,110075,Drew,Weitkunat,,@ 1 Lap,443452,727.08412646237,748.78191866842,
Men JM 11-12,DNF,110934,Luke,Robinson,,DNF,443774,659.06023230707,805.04180318046,
Men JM 13-14,1,94068,Jared,Scott,,0:29:51,401329,403.78705439472,394.80721614142,
Men JM 13-14,2,94067,Luke,Elphingstone,,0:30:18,386429,438.2272953074,425.67466037744,
Men JM 13-14,3,49547,Vin,Hludzinski,,0:31:24,363182,476.49961250332,456.54210461346,
Men JM 13-14,4,78252,Grey,Ottenstein,,0:32:03,382605,482.07392194376,487.40954884948,
Men JM 13-14,5,81173,Ryan,Stowers,,0:34:11,381826,478.71032562957,518.2769930855,
Men JM 13-14,6,62771,Beck,Farrell,,0:34:47,362964,582.80390157031,549.14443732152,
Men JM 13-14,7,94109,Ryan,Templeman,,0:35:33,443366,696.62708106649,580.01188155754,
Men JM 13-14,8,125433,Caleb,M schroder,,0:36:09,402152,657.45390375482,610.87932579356,
Men JM 13-14,9,61928,Andrew,Charlet,,0:36:24,363423,715.94127479011,641.74677002958,
Men JM 13-14,10,70643,Leo,Gullickson,,0:37:36,387671,540.20911017214,672.6142142656,
Men JM 13-14,11,110086,Evan,Scholz,,0:39:25,425303,662.77704535671,703.48165850163,
Men JM 13-14,12,120842,Andrew,Ostrowski,,0:39:26,433182,714.65746639633,734.34910273765,
Men JM 13-14,13,118289,Zach,A mccarthy,,0:41:11,456950,677.21859321972,765.21654697367,
Men JM 13-14,14,94902,Liam,B kerratkinson,,0:42:43,412509,626.03963630434,796.08399120969,
Men JM 13-14,15,49546,Adrian,Klanjsek,,@ 1 Lap,363390,703.89665784689,826.95143544571,
Men JM 13-14,16,110088,Jefferson,N talley,,@ 1 Lap,448237,779.2601259962,857.81887968173,
Men JM 13-14,DNF,98033,Ethan,Dunham,,DNF,413127,713.27948009438,919.55376815377,
Men JM 15-16,1,123699,Evan,Wiebe,,0:31:48,363073,,,
Men JM 15-16,2,136204,Sam,Schneider,,0:34:14,489762,,,
Men JM 17-18,1,133806,Jeremy,Norris,,0:28:47,376554,,,
Men JM 17-18,2,116855,Duncan,L hetzer,,0:29:30,440830,,,
Men JM 17-18,3,98056,Grayson,Barber,,0:30:04,443771,,,
Men JM 17-18,4,110081,Davis,M robinson,,0:31:06,398126,,,
Men JM 9-10,1,124619,Jack,Elphingstone,,0:24:22,458617,,,
Men JM 9-10,2,124616,Ryan,Tongren,,0:25:41,472786,,,
Men JM 9-10,3,110076,Collin,Hartman,,0:27:35,413208,,,
Men JM 9-10,4,124618,James,Reichert,,0:28:38,486296,,,
Men JM 9-10,5,124621,Henry,Walsh,,@ 1 Lap,486997,,,
Men JM 9-10,DNF,137460,Daniel,Wallmark,,DNF,408230,,,
Men JM 9-10,DNF,133824,Edan,Schutt,,DNF,489808,,,
Men MM 40+,1,25268,Michael,Robson,,0:52:25,64112,267.41759763519,220.4926075878,
Men MM 40+,2,1676,Brandon,Dwight,,0:53:39,90939,260.44544866839,228.67784300352,
Men MM 40+,3,26649,Peter,Webber,,0:53:52,66936,250.34615694749,236.86307841924,
Men MM 40+,4,21138,Gregory,Keller,,0:55:13,154167,354.16777227351,245.04831383495,
Men MM 40+,5,30107,Matt,Davies,,0:55:19,363289,243.3694862409,253.23354925067,
Men MM 40+,6,805,Johannes,Huseby,,0:55:23,17237,279.86865062872,261.41878466639,
Men MM 40+,7,30822,Dave,Farrell,,0:55:31,276330,338.23909190372,269.6040200821,
Men MM 40+,8,2304,Clay,Harris,,0:55:35,152172,287.54282301074,277.78925549782,
Men MM 40+,9,74227,James,Mccarthy,,0:56:20,23233,263.60894273336,285.97449091354,
Men MM 40+,10,7649,Chris,Brandt,,0:56:28,115063,316.71049825305,294.15972632925,
Men MM 40+,11,37163,Paul,Lugar,,0:58:33,21788,341.12094050827,302.34496174497,
Men MM 40+,12,57540,Alan,Angelopulos,,0:58:48,363393,418.02348540121,310.53019716069,
Men MM 40+,13,26165,Jeff,Cospolich,,0:48:49,138206,289.66550852879,318.7154325764,
Men MM 40+,14,26812,Ross,Delaplane,,0:49:07,9105,268.7604102787,326.90066799212,
Men MM 40+,15,100007,Daniel,E burnett,,0:49:11,118101,383.33265849574,335.08590340784,
Men MM 40+,16,26360,Joseph,Taddeucci,,0:49:27,112914,357.93664846615,343.27113882355,
Men MM 40+,17,40865,Dan,Orlinski,,0:49:38,385836,333.29743579009,351.45637423927,
Men MM 40+,18,25253,Brian,Hludzinski,,0:50:02,16334,405.64934462831,359.64160965499,
Men MM 40+,19,32011,Frank,Overton,,0:50:06,117894,328.12507420785,367.8268450707,
Men MM 40+,20,125441,Christopher,Jones,,0:50:16,48180,427.69673040124,376.01208048642,
Men MM 40+,21,78283,Mike,Bonenberger,,0:50:16,4187,318.48005319377,384.19731590214,
Men MM 40+,22,67830,Daniel,Wyszynski,,0:50:41,364078,399.74047817588,392.38255131785,
Men MM 40+,23,94035,Charley,Dean,,0:50:53,336978,428.09766847066,400.56778673357,
Men MM 40+,24,6287,Ben,Delaney,,0:50:54,156019,345.42133713884,408.75302214929,
Men MM 40+,25,12321,Greg,Gorrell,,0:51:26,221265,383.30429425319,416.938257565,
Men MM 40+,26,11975,Dan,Farrell,,0:52:29,11286,415.15230401861,425.12349298072,
Men MM 40+,27,96099,James,Carrigan,,0:52:54,139437,466.30414618145,433.30872839644,
Men MM 40+,28,77262,Jason,Long,,0:53:48,385991,452.40169261989,441.49396381215,
Men MM 40+,29,87697,Brent,Barkett,,0:56:31,391165,452.77440668498,449.67919922787,
Men MM 40+,30,101765,Todd,F gray,,0:57:16,417080,479.81608263761,457.86443464359,
Men MM 40+,DNF,110082,Patrick,J gallegos,,DNF,78794,335.28733980322,474.23490547502,
Men MM 40+,DNF,12218,Jon,Cariveau,,DNF,6112,291.54560742882,474.23490547502,
Men MM 40+,DNF,26650,Mike,Sutter,,DNF,77394,334.3282202631,474.23490547502,
Men MM 40+ 3,1,92777,Tony,A romagna,,0:42:01,383196,384.1861592905,336.59779096656,
Men MM 40+ 3,2,27216,Zachary,Rudolph,,0:42:10,259450,388.84940157502,345.13209456507,
Men MM 40+ 3,3,71707,Owen,Lin,,0:42:53,369748,393.8127618169,353.66639816358,
Men MM 40+ 3,4,49554,Darren,Eubanks,,0:43:02,362999,405.33004001949,362.20070176209,
Men MM 40+ 3,5,62748,John,Deibert,,0:43:07,363058,461.28980019795,370.7350053606,
Men MM 40+ 3,6,39510,Greg,Besaw,,0:43:08,176610,425.98820836395,379.26930895911,
Men MM 40+ 3,7,37938,Jeffrey,Lifgren,,0:43:16,362982,489.73550362256,387.80361255762,
Men MM 40+ 3,8,37161,James,Bedrosian,,0:43:43,238074,385.16397735675,396.33791615613,
Men MM 40+ 3,9,96081,Lanny,Dunham,,0:44:17,408085,472.60583395579,404.87221975464,
Men MM 40+ 3,10,98044,Chris,T smith,,0:44:30,416253,437.25212918093,413.40652335315,
Men MM 40+ 3,11,99542,Matthias,Kondler,,0:44:35,363987,436.85878542278,421.94082695166,
Men MM 40+ 3,12,110947,Aaron,Provance,,0:44:57,434215,412.5768777209,430.47513055017,
Men MM 40+ 3,13,26182,Brian,France,,0:45:32,360175,369.94715849434,439.00943414867,
Men MM 40+ 3,14,62733,Alex,Sutherland,,0:45:38,362441,479.03517072412,447.54373774718,
Men MM 40+ 3,15,78420,Patrick,Sullivan,,0:45:43,374457,436.01211859035,456.07804134569,
Men MM 40+ 3,16,45942,Jordan,Reigel,,0:46:11,363031,454.7434021206,464.6123449442,
Men MM 40+ 3,17,26519,Ben,Frost,,0:46:15,201127,364.74340628738,473.14664854271,
Men MM 40+ 3,18,46036,Christian,Williss,,0:46:42,363045,451.31874754486,481.68095214122,
Men MM 40+ 3,19,91045,Christopher,Mcstay,,0:47:21,392847,440.76673911642,490.21525573973,
Men MM 40+ 3,20,26044,Brad,Woodard,,0:47:50,299003,502.88272847965,498.74955933824,
Men MM 40+ 3,21,26016,Peter,Lopez,,0:48:43,21586,481.45192892467,507.28386293675,
Men MM 40+ 3,22,117826,Brian,T moore,,0:48:48,68584,460.26506438927,515.81816653526,
Men MM 40+ 3,23,46057,Paul,Lee,,@ 1 Lap,20736,670.24005278057,524.35247013377,
Men MM 40+ 3,24,25122,Wesley,Smith,,@ 1 Lap,364015,547.49471357887,532.88677373227,
Men MM 40+ 3,DNF,36359,Todd,Hockenberry,,DNF,304389,471.51450317306,549.95538092929,
Men MM 40+ 4,1,125401,Dean,A digiulio,,0:42:11,422358,426.61972094131,397.10695350654,
Men MM 40+ 4,2,32019,David,Hohensee,,0:42:54,365853,470.57686523407,405.41504576756,
Men MM 40+ 4,3,25799,Jonathan,Jones,High Peaks Masters,0:43:31,247379,465.65242861724,413.72313802858,
Men MM 40+ 4,4,26914,Eric,Lawrence,,0:43:40,20552,465.32465970119,422.0312302896,
Men MM 40+ 4,5,110948,Scot,Rose,,0:44:04,121744,516.78451920904,430.33932255062,
Men MM 40+ 4,6,125392,John,Curtis,,0:44:33,194209,504.51393760147,438.64741481164,
Men MM 40+ 4,7,45965,Joseph,Coffey,,0:44:33,199085,490.52015375941,446.95550707266,
Men MM 40+ 4,8,107069,David,P elphingstone,,0:44:35,358605,475.26197366407,455.26359933367,
Men MM 40+ 4,9,131774,Scott,Jaime,,0:45:00,487975,523.06844164131,463.57169159469,
Men MM 40+ 4,10,124595,Keith,Principe,,0:45:01,374671,501.22068320124,471.87978385571,
Men MM 40+ 4,11,94920,Jeffrey,R smith,,0:46:22,264136,475.27686882388,480.18787611673,
Men MM 40+ 4,12,71683,Chuck,Parsons,,0:46:53,104556,508.86348379249,488.49596837775,
Men MM 40+ 4,13,103369,Kenneth,Altshuler,,0:46:59,396359,480.39722863586,496.80406063877,
Men MM 40+ 4,14,178087,David g,Fitzgerald,,0:47:34,486654,557.29109019429,505.11215289979,
Men MM 40+ 4,15,101765,Todd,F gray,,0:47:42,417080,479.81608263761,513.42024516081,
Men MM 40+ 4,16,94862,Brian,M coleman,,0:47:56,379421,530.03642968284,521.72833742183,
Men MM 40+ 4,17,78325,Jim,Hamilton,,0:48:22,380497,535.70552979421,530.03642968284,
Men MM 40+ 4,18,118283,Andrew,Tidrick,,0:48:56,351560,598.89500322264,538.34452194386,
Men MM 40+ 4,19,36489,Michael,White,,0:48:57,134452,531.29605958751,546.65261420488,
Men MM 40+ 4,20,112661,Chris,Wozniak,,0:49:54,395691,550.24102446114,554.9607064659,
Men MM 40+ 4,21,64102,Brian,Hemstreet,,0:50:32,362435,619.30150769017,563.26879872692,
Men MM 40+ 4,22,125394,Jeffrey,Socia,,0:50:46,252070,503.36780969902,571.57689098794,
Men MM 40+ 4,23,30086,Robert,Brudenell,,0:51:13,363783,540,579.88498324896,
Men MM 40+ 4,24,72282,Paul,Boots,,0:51:16,369783,608.47749482904,588.19307550998,
Men MM 40+ 4,25,106718,Jay,Allin,,0:51:33,419042,566.82358819769,596.50116777099,
Men MM 40+ 4,26,113746,Sy,Nayman,,0:52:36,362592,647.18841826316,604.80926003201,
Men MM 40+ 4,27,74270,Casey,Beeler,,0:40:03,139757,619.57089319642,613.11735229303,
Men MM 40+ 4,28,110958,Kenneth,Andrews,,@ 1 Lap,448601,644.18161962828,621.42544455405,
Men MM 40+ 4,29,100019,Curtis,J weitkunat,	 Tender Belly / Oskar Blues,@ 1 Lap,37630,656.46854676213,629.73353681507,
Men MM 40+ 4,30,26330,Dale,Riley,High Peaks Masters,@ 1 Lap,29891,628.1064239164,638.04162907609,
Men MM 40+ 4,31,110067,Steven,A fritz,,@ 1 Lap,225928,613.02741262188,646.34972133711,
Men MM 40+ 4,32,46999,Scott,Dobbins,,@ 1 Lap,363302,638.26242312918,654.65781359813,
Men MM 40+ 4,33,81170,Christopher,Foster,,@ 1 Lap,389693,525.05210980585,662.96590585915,
Men MM 40+ 4,DNF,67826,Matthew,Alford,,DNF,1362,569.7556526084,679.58209038118,
Men MM 40+ 4,DNF,25257,Michael,Duarte,,DNF,119928,651.32846579499,679.58209038118,
Men MM 40+ 4,DNF,137457,Tony,Prete,,DNF,363036,540,679.58209038118,
Men MM 50+ 4,1,62749,Tim,Hodges,,0:40:41,363034,512.14149110034,476.5566501957,
Men MM 50+ 4,2,82914,Larry,Linne,,0:41:28,377118,569.07788412873,485.45286042186,
Men MM 50+ 4,3,39475,Mark,Berghoefer,,0:42:04,362771,507.30279208992,494.34907064802,
Men MM 50+ 4,4,134505,Bruce,Martin,,0:42:52,323838,566.35040040873,503.24528087418,
Men MM 50+ 4,5,20542,Thomas,Panton,,0:43:40,278739,620.34297048799,512.14149110034,
Men MM 50+ 4,6,26654,Jonathan,Day,,0:43:41,55555,501.74252127727,521.0377013265,
Men MM 50+ 4,7,78368,Rj,Tannyhill,,0:44:23,34977,633.22076968752,529.93391155266,
Men MM 50+ 4,8,119656,Kevin,Hasler,,0:44:39,432438,436.07960928226,538.83012177882,
Men MM 50+ 4,9,120437,Tony,Johnson,,@ 1 Lap,423737,510.4863620331,547.72633200498,
Men MM 60+,1,30048,Michael,Meyer,,0:42:30,24206,456.43321733245,431.30079467009,
Men MM 60+,2,26018,Galen,Classen,,0:42:51,7078,476.7883193508,449.68689583153,
Men MM 60+,3,64403,Richard,Sweeney,,0:43:26,362732,484.99882613615,468.07299699297,
Men MM 60+,4,78851,Jay,Kenney,,0:45:09,362790,585.19023088291,486.45909815441,
Men MM 60+,5,78272,Allan,Marvin,,0:45:54,22787,560.45095334867,504.84519931585,
Men MM 60+,6,99524,John,Ruger,,0:46:07,415464,542.08868025159,523.23130047729,
Men MM 60+,7,27156,Al,Naudin,,0:46:08,364207,600.26138804238,541.61740163872,
Men MM 60+,8,26266,Eric,Perryman,,0:46:10,121932,532.83408797106,560.00350280016,
Men MM 60+,9,39479,Ray,Roetman,,0:47:13,186797,513.42420137325,578.3896039616,
Men MM 60+,10,12308,Rick,Abbott,,0:48:06,213837,541.14612302586,596.77570512304,
Men MM 60+,11,26268,Cory,Kramer,Racer X Cycling,@ 1 Lap,362404,609.16737194377,615.16180628448,
Men MM 60+,12,26543,Larry,Varys,,@ 1 Lap,131425,677.95943697603,633.54790744592,
Men Single Speed,1,78349,J,Clark,,0:38:36,132523,256.96252121473,256.33654112964,
Men Single Speed,2,61972,Jesse,Swift,,0:39:13,100646,258.65092385596,258.65092385596,
Men Single Speed,3,7558,Ryan,Mcfarling,,0:39:23,215008,338.84169202812,302.32503215025,
Men Single Speed,4,78265,Andrew,Sprafke,,0:40:19,276370,379.59511603869,325.31927766055,
Men Single Speed,5,125164,Omar,Dickenson,,0:40:29,448682,383.01135275837,348.31352317085,
Men Single Speed,6,90058,Andrew,Harbuck,,0:40:29,391123,355.15233573563,371.30776868115,
Men Single Speed,7,26399,Shawn,Meredith,,0:42:44,251715,348.31352317085,394.30201419145,
Men Single Speed,8,12188,Brad,Cole,,0:44:07,215131,350.91184464614,417.29625970176,
Men Single Speed,9,26382,Chad,Burns,,0:45:16,329778,336.71757152438,440.29050521206,
Men SM 3,1,27250,Drew,Sotebeer,,0:38:17,363681,340.97012611938,336.82869767828,
Men SM 3,2,116308,Isaac,Bryant,,0:39:29,383319,412.61310881286,346.46127348465,
Men SM 3,3,29455,Nolan,Brunner,,0:39:31,318530,349.94538991143,356.09384929102,
Men SM 3,4,155194,Torin,Bickmore,,0:39:57,330652,429.67409735703,365.72642509738,
Men SM 3,5,123688,Terol,Pursell,,0:40:38,432450,426.24866955199,375.35900090375,
Men SM 3,6,27238,Keegan,Sotebeer,,0:41:00,332056,360.52435620026,384.99157671012,
Men SM 3,7,78217,Jeff,Cheever,,0:41:16,387902,408.79450502223,394.62415251649,
Men SM 3,8,92789,Michael,S dunbar,,0:42:24,289831,342.3115443006,404.25672832286,
Men SM 3,9,94971,John,E drake,,0:43:03,198746,422.28725098367,413.88930412922,
Men SM 3,10,113700,Lars,Lofgren,,0:43:31,430434,382.82212674653,423.52187993559,
Men SM 3,11,133806,Jeremy,Norris,,0:44:47,376554,389.24830503298,433.15445574196,
Men SM 3,12,67822,Rashid,Farooqui,,@ 1 Lap,269846,400,442.78703154833,
Men SM 3,DNF,79961,Keagan,Rowley,,DNF,196600,408.11009067422,462.05218316106,
Men SM 3,DNF,67825,David,Hornick,,DNF,363585,413.5074197655,462.05218316106,
Men SM 3,DNF,5875,Johann,Liljengren,,DNF,220623,442.01712266872,462.05218316106,
Men SM 3,DNF,113709,Felipe,Cantero gutierrez,,DNF,455109,409.76987412756,462.05218316106,
Men SM 3,DNF,107070,Zachary,Dolzani,,DNF,449336,390.72240611905,462.05218316106,
Men SM 4,1,132855,Justin,Holle,,0:39:44,492487,450.06140667243,383.9581844726,
Men SM 4,2,55476,Michael,Nelson,,0:41:01,416934,467.89470261757,393.26274505317,
Men SM 4,3,94068,Jared,Scott,,0:41:35,401329,403.78705439472,402.56730563375,
Men SM 4,4,116324,Jared,Draper,,0:41:35,457331,448.54107336799,411.87186621433,
Men SM 4,5,123693,Ryan,Campbell,,0:41:46,362894,456.54405339227,421.1764267949,
Men SM 4,6,46013,Aiden,Keller,,0:41:53,363875,441.56621294521,430.48098737548,
Men SM 4,7,124599,Kyle,Tallakson,,0:42:10,467278,472.04866192898,439.78554795606,
Men SM 4,8,136890,James,L george,,0:42:30,301818,519.3814537335,449.09010853663,
Men SM 4,9,78362,Alex,Dorganross,,0:42:49,369165,530.36308195971,458.39466911721,
Men SM 4,10,124626,Andrew,Jauquet,,0:43:48,176567,556.8471308826,467.69922969778,
Men SM 4,11,90912,Stephen,Cochran,,0:44:27,359730,462.59757893133,477.00379027836,
Men SM 4,12,94879,Will,M doherty,,0:44:42,414316,451.48503110415,486.30835085894,
Men SM 4,13,101763,Austin,Podhajsky,,0:45:22,417572,480.41864665572,495.61291143951,
Men SM 4,14,96070,Michael,Nightingale,,0:46:46,394485,481.92646585596,504.91747202009,
Men SM 4,15,125406,Robert,E massey,,0:46:53,466414,524.49190887352,514.22203260067,
Men SM 4,16,84954,Joshua,Cook,,0:47:33,486914,490.99033362431,523.52659318124,
Men SM 4,17,123982,David,Stevens,,0:48:55,395965,518.53445608241,532.83115376182,
Men SM 4,18,6864,Matthew,Davis,,0:49:52,386447,544.36606439005,542.1357143424,
Men SM 4,19,120655,Jacob,Wiebe,,0:51:13,291777,490.69023586192,551.44027492297,
Men SM 4,20,123719,Shawn,Bard,,0:51:16,440968,589.65146868263,560.74483550355,
Men SM 4,21,110470,Ben,P jendrek,,0:51:33,391372,531.0777967447,570.04939608413,
Men SM 4,22,123711,Jay,Paidipati,,@ 1 Lap,484498,599.52318950084,579.3539566647,
Men SM 4,DNF,110081,Davis,M robinson,,DNF,398126,514.96302078362,597.96307782586,
Men SM 5,1,126667,Eric,Ford,,0:39:21,487721,462.28177506324,411.88662245635,
Men SM 5,2,126680,Chad,Sigler,,0:40:22,148738,434.34218763672,433.23885204696,
Men SM 5,3,124584,Jeff,Smith,,0:42:44,487067,601.64971799693,454.59108163756,
Men SM 5,4,136196,Jason,Breitbarth,,0:43:44,493268,467.45111589088,475.94331122817,
Men SM 5,5,124601,Mark,Stookesberry,,0:45:00,468441,523.98460006827,497.29554081878,
Men SM 5,6,128782,Jeff,Knight,,0:45:41,474719,548.9613421075,518.64777040939,
Men SM 5,7,128249,Shad,Mika,,0:47:13,488628,526.51805129883,540,
Men SM 5,8,137767,David,Burns,,0:48:40,360610,540,561.35222959061,
Men SM 5,9,126674,Howard,Stevenson,,0:48:57,488197,563.08736634319,582.70445918122,
Men SM 5,10,133852,Ryan,S simpson,,@ 1 Lap,467589,639.90667517898,604.05668877183,
Men SM 5,11,137458,Mark,Braun,,@ 1 Lap,,540,625.40891836244,
Men SM 5,12,89225,Paul,Lowe,,@ 1 Lap,213077,638.44826241751,646.76114795304,
Men SM 50+,1,29974,John,Mansell,,0:39:06,353588,425.34661339974,324.78192970006,
Men SM 50+,2,61919,Jeff,Ofsanko,,0:39:16,363673,319.83572014516,334.72860111894,
Men SM 50+,3,124987,Rodrigo,Gil moreno de mora,,0:39:17,240113,400.21583371058,344.67527253782,
Men SM 50+,4,10447,Art,Schwadron,,0:39:24,31905,355.77915075248,354.6219439567,
Men SM 50+,5,12127,Russell,Kappius,,0:39:34,18520,390.29417918422,364.56861537557,
Men SM 50+,6,12327,Harold,Stephenson,,0:39:50,271424,423.29257555683,374.51528679445,
Men SM 50+,7,30044,Andy,Fox,,0:40:12,363950,381.86866241363,384.46195821333,
Men SM 50+,8,78282,Christopher,Walsweer,,0:40:45,93762,371.3982245566,394.40862963221,
Men SM 50+,9,29452,Steve,Carpenter,,0:40:52,6222,376.19767849862,404.35530105108,
Men SM 50+,10,45993,Jeff,Martin,,0:41:04,380348,434.19531530772,414.30197246996,
Men SM 50+,11,27142,Michael,Schaub,,0:41:09,175658,496.39065239235,424.24864388884,
Men SM 50+,12,13170,Frank,Smith,,0:41:09,364546,389.18620628549,434.19531530772,
Men SM 50+,13,72284,Birt,Stem,,0:42:01,42074,493.74766422841,444.14198672659,
Men SM 50+,14,87694,Scott,Berg,,0:42:06,3413,487.40090886088,454.08865814547,
Men SM 50+,15,26160,Bruce,Whitesel,,0:42:26,38047,458.8356129978,464.03532956435,
Men SM 50+,16,75403,Matthew,Fix,,0:42:33,196876,462.48006076925,473.98200098323,
Men SM 50+,17,94098,Thom,Lieurance,,0:42:46,364433,459.6295798551,483.92867240211,
Men SM 50+,18,101868,Kevin,J barker,,0:42:51,2596,511.3145672873,493.87534382098,
Men SM 50+,19,26180,Doug,Richards,,0:44:19,364183,395.70426734436,503.82201523986,
Men SM 50+,20,30035,Chris,Shamis,,0:44:37,298687,509.89441600643,513.76868665874,
Men SM 50+,21,29972,Marc,Dawes,,0:45:52,362792,559.14215906016,523.71535807762,
Men SM 50+,22,12339,Rob,Gilbert,,0:47:53,247119,495.09105577711,533.66202949649,
Men SM 50+,23,26183,Douglas,Robison,,0:49:08,183223,464.6248097582,543.60870091537,
Men SM Open,1,51321,Brannan,Fix,,0:49:52,365258,247.95729769541,202.61321995261,
Men SM Open,2,21126,Allen,Krughoff,,0:50:33,161599,206.94664233513,212.65302600943,
Men SM Open,3,26352,Denzel,Stephenson,,0:50:54,331144,255.34493843342,222.69283206625,
Men SM Open,4,2441,Yannick,Eckmann,,0:51:10,254024,211.80324605685,232.73263812307,
Men SM Open,5,12182,Braden,Kappius,,0:52:19,132490,264.53493419364,242.77244417989,
Men SM Open,6,3855,Spencer,Powlison,,0:52:51,161897,252.47406332142,252.81225023671,
Men SM Open,7,50756,Ken,Benesh,,0:53:14,129356,239.12574592685,262.85205629353,
Men SM Open,8,82501,Eric,Fossell,Veloforma,0:53:45,296311,287.72379655319,272.89186235035,
Men SM Open,9,25346,Cade,Bickmore,,0:54:14,286308,331.37237569168,282.93166840717,
Men SM Open,10,12217,Jake,Wells,,0:54:54,191242,256.93277043493,292.97147446399,
Men SM Open,11,110919,Ross,Ellwood,,0:55:43,298726,320.16597064658,303.01128052081,
Men SM Open,12,77834,Andrew,Loaiza,,0:55:44,310677,319.50106840005,313.05108657763,
Men SM Open,13,38091,Andy,Lueck,,0:56:19,240305,319.08417992075,323.09089263445,
Men SM Open,14,30140,Jack,Tanner,,0:57:02,309291,307.01799323451,333.13069869127,
Men SM Open,15,148015,William,Allen,,0:57:36,186832,368.10689765013,343.17050474809,
Men SM Open,16,110940,Nathan,Bradley,,0:58:04,449215,340.82523820695,353.21031080491,
Men SM Open,17,70656,Kendrick,Boots,,0:58:16,363665,328.59306353689,363.25011686173,
Men SM Open,18,100805,Jeremy,Ostrowski,,0:58:36,350446,406.53168259666,373.28992291855,
Men SM Open,19,30100,Mike,Sharkey,,0:58:49,32306,381.62514755639,383.32972897537,
Men SM Open,20,107067,Samuel,Dolzani,,0:58:56,418490,296.16303895134,393.36953503219,
Men SM Open,21,76505,Henry,Coppolillo,,0:59:31,361243,337.55543584839,403.40934108901,
Men SM Open,22,94980,Jason,Weeber,,@ 1 Lap,365873,425.08316198819,413.44914714583,
Men SM Open,DNF,78238,Nic,Jenkins,,DNF,355674,339.12313856028,433.52875925947,
Men SM Open,DNF,89093,Josh,Direen,,DNF,396732,331.69989892111,433.52875925947,
Men SS 4-5,1,137457,Tony,Prete,,0:45:35,363036,540,484.66277640438,
Men SS 4-5,2,85793,Jason,Kline,,0:45:45,486617,607.44531007133,502.01709919627,
Men SS 4-5,3,92803,Gary,J mullins,,0:46:29,414092,607.25676174805,519.37142198816,
Men SS 4-5,4,61916,Bret,Kibele,The Natural Way Racing Team,0:46:41,363803,563.31774320858,536.72574478006,
Men SS 4-5,5,137459,Blake,Herzog,,0:46:44,,540,554.08006757195,
Men SS 4-5,6,27156,Al,Naudin,,0:46:59,364207,600.26138804238,571.43439036384,
Men SS 4-5,7,133822,David,Schutt,,0:47:17,489806,579.5510375191,588.78871315573,
Men SS 4-5,8,26319,Adam,Moskowitz,,0:51:29,363932,531.46533770216,606.14303594762,
Men SS 4-5,9,101771,Cole,J weinman,,@ 1 Lap,414011,607.96866415372,623.49735873952,
Men SS 4-5,10,27125,Matt,Sodnicar,,@ 1 Lap,201909,503.37557754697,640.85168153141,
Women JW 11-12,1,110900,Haydn,Hludzinski,,0:23:53,415301,549.43079327731,516.68338438796,
Women JW 11-12,2,108690,Kaya,Musgrave,,0:25:26,391117,551.35779511394,547.62460787988,
Women JW 11-12,3,46115,Margo,Klanjsek,,0:27:33,363109,621.4893595686,578.56583137181,
Women JW 11-12,4,110085,Emma,Compton,,0:27:53,448705,622.67885673856,609.50705486374,
Women JW 11-12,5,103802,Reagan,Long,,@ 1 Lap,449190,597.52475015888,640.44827835567,
Women JW 11-12,6,62013,Claire,Beeler,,@ 1 Lap,362464,666.73010991435,671.38950184759,
Women JW 13-14,1,94075,Sofia,Gibiete,,0:36:09,418563,,,
Women JW 13-14,2,46017,Lauren,Zoerner,,0:38:07,362527,,,
Women JW 13-14,3,94077,Sophia,Watts,,@ 1 Lap,412520,,,
Women JW 13-14,4,96090,Abigail,Bothwell,,@ 1 Lap,388755,,,
Women JW 13-14,DNF,62014,Avery,Moorhead,,DNF,363136,,,
Women JW 15-16,1,37959,Carrley,Smith,,0:36:03,362236,,,
Women JW 9-10,1,110092,Lauren,Watts,,0:25:56,412522,,,
Women JW 9-10,2,136195,Bridget,Robinson,,,492600,,,
Women MW 40+,1,94004,Melissa,France,,0:48:28,381439,544.08336573247,476.29201281992,
Women MW 40+,2,26215,Rose,Alford,,0:48:28,290015,503.37824935226,498.23830744341,
Women MW 40+,3,71752,Maurine,Sweeney,,0:48:40,362731,540.17842764832,520.1846020669,
Women MW 40+,4,61943,Diana,Tanner,,0:39:25,363833,528.93870481269,542.13089669039,
