Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX First Shot,2015-09-26,UTCX Weber Men C-Dale,2,7,558.17483812011,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C-dales,3,7,528.8229453625,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C-Dale,6,11,540,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C-Dale,6,9,569.32212561395,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,6,9,577.20302370506,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C-Dale,7,10,533.48246554794,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C-Dale,1,5,,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C-Dale,3,6,506.81962361807,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C-Dale,3,9,481.30758611254,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 C-Dale,2,7,490.09987575174,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C-Dale,3,6,502.28167988451,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C-Dale,4,9,511.08023052783,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C -Dale,3,10,457.1929602877,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C-Dale,2,7,451.2768660875,
Weber CX,2017-09-23,UTCX#2 Men C-Dale,2,5,,
Gamblers Cross,2017-09-30,UTCX #3 Men CDale,2,4,,
UTCX#4,2017-10-7,Clydesdale,2,3,,
UTCX#5,2017-10-14,C-Dale,2,3,,
Spooky Cross Draper,2017-10-28,C-Dale,1,4,,
UTCX #2 Ogden CX Park,2018-09-22,Clydesdale,1,3,,
UTCX #3 Robert Frost Elementary,2018-09-29,Clydesdale,1,2,,
UTCX #4 Snowbasin,2018-10-6,Clydesdale,1,3,,
UTCX #5 Ogden CX Park,2018-10-13,Clydesdale,1,5,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Clydesdale,1,4,,
UTCX #7 Art Dye Park,2018-10-27,Clydesdale,1,6,464.12920758508,
UTCX#8 Barnes Park,2018-11-3,Clydesdale,1,3,,
UTCX#9 Hillside ,2018-11-10,Clydesdale,1,3,,
Utah State Championship,2018-11-17,Men 4/5 (Open),11,36,417.78210225214,
UTCX#10 Community Park,2018-12-1,Clydesdale,1,4,,
UTCX#10 Community Park,2018-12-1,Men 35+c,3,13,429.19859108492,
UTCX # 1 Ogden CX Park,2019-09-14,Men Clydesdale Open,3,6,470.99067102324,
UTCX #2 Draper CX Park,2019-09-21,Men Clydesdale (Open),3,4,,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,13,17,496.5,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Clydesdale,3,5,,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,14,20,500.24372172348,
UTCX #4 Weber County,2019-10-5,Men Clydesdale,3,5,,
UTCX #4 Weber County,2019-10-5,Men Master 35+ B,15,17,545.93956922626,
UTCX #5,2019-10-12,Men  35+B,19,26,507.75532197272,
UTCX #5,2019-10-12,Men CLYDESDALE,2,5,,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,18,25,512.51470844234,
UTCX #7 Art Dye,2019-10-26,Men Clydesdale,2,6,454.40194303532,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,16,20,502.12540364708,
UTCX #10 Weber County ,2019-11-23,Men Clydesdale,1,4,,
UTCX #11 Centerville,2019-11-30,Men Clydesdale,4,5,,
UTCX #11 Centerville,2019-11-30,Men Master 35+ B,10,14,563.83510962427,
UTCX #12 Barnes,2019-12-7,Men Master 35+ B,13,14,508.1270252129,
UTCX #12 Barnes,2019-12-7,Men Clydesdale,3,3,,
UTCX #13 Art Dye,2019-12-14,Men Clydesdale,2,4,,
UTCX #13 Art Dye,2019-12-14,Men Master 35+,7,12,451.91773242067,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,18,23,485.39059942128,
UTCX #1 Ogden CX Park,2022-09-24,Men Clydesdale,2,7,499.92470593524,
UTCX #2 Weber County,2022-10-8,Men  35+ B,17,23,539.96364914428,
UTCX #2 Weber County,2022-10-8,Men  35+ B,21,23,590.416139829,
UTCX #2 Weber County,2022-10-8,Men Clydesdale,3,8,468.69156067836,
UTCX #3 Fort B,2022-10-22,Men Clydesdale,4,11,481.97812629443,
UTCX #4 Art Dye Night Race,2022-10-28,Men Clydesdale,2,10,443.97250948328,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Clydesdale,4,10,500.25762772072,
UTCX #6 Kent Family Farm ,2022-11-5,Men Clydesdale,5,9,503.79102536821,
UTCX #7 Hillside ,2022-11-12,Men Clydesdale,4,10,500.12270253839,
UTCX #8 Wheeler Farm,2022-11-19,Men Clydesdale,4,9,503.24472117682,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Clydesdale,2,8,451.76343430245,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,15,19,482.22504698524,
UTCX #10 Barnes Park,2022-12-10,Men Clydesdale,5,8,476.19871740283,
Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,3,14,454.89603353569,
Weber County UTCX#2 ,2023-09-30,Men Clydesdale,3,12,459.26094729223,
Fort B UTCX #3 ,2023-10-7,Men Clydesdale,3,10,452.93157593579,
Lodestone UTCX #4 ,2023-10-14,Men Clydesdale,5,9,468.49757018865,
Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,7,15,470.35640930955,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Clydesdale,5,14,443.66738357977,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Clydesdale,3,9,447.09988857429,
Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,7,14,469.91406637722,
Hillside UTCX  # 9,2023-11-11,Men Clydesdale,4,11,437.16499119914,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,3,17,401.74024481806,
