Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2013-12-14,Beginner Men,61,82,612.65073868613,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,84,102,660.40324372751,
The Night Weasels Cometh,2014-10-1,Cat 5,31,49,617.32116613171,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,79,110,635.17585291994,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,25,36,590.4514710496,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,71,87,668.43726145482,
Ice Weasels Cometh,2014-12-13,Beginner Men,50,89,625.12962304043,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,79,109,639.39289390002,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),18,24,651.53680381694,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,62,84,611.34401461577,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,36,71,557.50185364822,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,101,118,673.93406847167,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,57,88,630.55326211462,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,55,69,641.21996546784,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),75,89,631.3178842492,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,86,100,653.4863896777,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,75,88,534.46573324814,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,18,22,600.47630907162,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),22,27,491.24024524281,
