Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2017-09-17,Men Cat 5,46,58,614.21725459406,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,15,32,531.37240949472,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,18,28,575.12426336934,
Valley View CX,2018-09-30,Men Cat 5,25,50,549.93668243726,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,27,42,584.26903166768,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,25,42,565.76090260321,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,36,53,581.32691295741,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,78,92,629.53349809916,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,35,53,571.04617867823,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,45,61,528.22103327646,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,52,68,586.20422242073,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,34,53,547.2502002826,
