First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Bogan,Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),8,13,458.59588518908,
Greg,Hodges,Cross Revolution #6,2014-11-30,Cat. 4 Men,14,23,540.34483346537,
Barry,Crist,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,7,22,480.11225440782,
Greg,Hodges,Cross Revolution #5,2014-11-23,Cat. 4 Men,27,37,616.81637033656,
Srinath,Swaminathan,Cross Revolution #5,2014-11-23,Cat. 4 Men,33,37,670.00796608744,
Barry,Crist,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,5,29,458.86502464724,
Jason,Bogan,Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),8,15,506.60747231461,
Greg,Hodges,Cross Revolution #4,2014-11-16,Cat. 4 Men,15,23,538.41346454115,
Barry,Crist,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,6,28,471.32546723722,
Jason,Bogan,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,51,80,498.50589331681,
Greg,Hodges,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,58,107,560.03403230026,
Srinath,Swaminathan,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,100,107,690.01442607052,
Barry,Crist,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,27,81,491.08190866089,
Jason,Bogan,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,38,53,516.20959216438,
Greg,Hodges,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,39,78,540,
Srinath,Swaminathan,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,73,78,656.29768125674,
Barry,Crist,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,40,74,560.82152737836,
Paul,Sanders,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,35,45,497.10380423439,
Jason,Bogan,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),16,21,526.13596563823,
Greg,Hodges,Cross Revolution #3,2014-10-26,Cat. 4 Men,19,35,547.28466964889,
Jason,Bogan,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,30,57,466.68069002732,
Greg,Hodges,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,24,75,486.89932094019,
Paul,Sanders,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,25,75,490.84240791275,
Srinath,Swaminathan,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,68,75,660.39514773313,
Greg,Hodges,Cross Revolution #2,2014-10-12,Cat. 4 Men,21,34,560.7928619055,
Barry,Crist,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,12,33,518.26547778928,
Tony,Peralta,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,32,33,742.7169288527,
Jason,Bogan,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,26,37,568.09881828439,
Greg,Hodges,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,36,74,553.91944680542,
Srinath,Swaminathan,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,61,74,669.91483685063,
Jason,Bogan,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,28,34,577.6005557825,
Srinath,Swaminathan,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,60,69,619.92349558028,
Greg,Hodges,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,67,69,641.44135977497,
George,Bold,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,37,56,606.32974969596,
Jason,Bogan,Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),11,17,500.95481675735,
Greg,Hodges,Cross Revolution #1,2014-09-21,Cat. 4 Men,17,37,533.04090506705,
George,Bold,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,63,70,670.8966460751,
Tony,Peralta,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,64,70,675.41032352597,
Greg,Hodges,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,24,78,500.50932561428,
Jim,Waschak,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,56,78,605.81779064286,
Srinath,Swaminathan,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,58,78,612.39956970715,
Jason,Bogan,Subaru STARCROSSED,2014-09-13,Single Speed Men,32,51,466.3163531023,
Jason,Bogan,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,38,52,521.68267136141,
Paul,Sanders,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,27,85,494.81720654346,
Greg,Hodges,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,40,85,531.5282262269,
Jim,Waschak,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,77,85,636.01343609516,
Srinath,Swaminathan,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,85,85,658.60483282343,
