First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Dewar,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,52,56,591.60900598404,
Piet,Vandervelde,CrossVegas ,2011-09-14,Wheelers and Dealers ,95,142,445.05224908022,
Samuel,Cerruti,CCCX #4 Toro Park Salinas,2009-11-8,JR. MEN 15-18,4,9,,
Samuel,Cerruti,CCCX #2,2009-09-28,JR. MEN 15-18,3,8,,
Frank,Cuaresma,Peak Season CX #4,2009-01-25,Master Men 55+,1,3,,
Samuel,Cerruti,Peak Season CX #4,2009-01-25,Jr. Men 13 & Under,1,3,,
Norm,Kreiss,Peak Season CX #4,2009-01-25,Master Men 45+ A,2,8,,
Johnny,Mullane,Peak Season CX #3,2009-01-24,Jr. Men 18 & Under,1,7,,
Frank,Cuaresma,Peak Season CX #3,2009-01-24,Master Men 55+,1,6,,
Samuel,Cerruti,Peak Season CX #3,2009-01-24,Jr. Men 13 & Under,1,2,,
Kyle,Samuels,Peak Season CX #3,2009-01-24,Master Men 45+ B,16,19,625.55028036452,
Johnny,Mullane,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,5,12,400.70784345263,
Frank,Cuaresma,Peak Season CX #2,2009-01-4,Master Men 55+,1,4,,
Samuel,Cerruti,Peak Season CX #2,2009-01-4,Jr. Men 13 & Under,1,4,,
Norm,Kreiss,Peak Season CX #2,2009-01-4,Master Men 45+ A,12,24,377.32856627556,
Eric,Bustos,Peak Season CX #2,2009-01-4,Master Men 35+ A,4,21,257.10845137038,
Henry,Kramer,Peak Season CX #2,2009-01-4,Master Men 35+ A,8,21,305.98929713578,
Gannon,Myall,Peak Season CX #2,2009-01-4,Master Men 35+ A,9,21,318.20950857713,
Johnny,Mullane,Peak Season CX #1,2008-12-21,Jr. Men 18/Under,2,8,,
Frank,Cuaresma,Peak Season CX #1,2008-12-21,Master Men 55+,1,5,,
Samuel,Cerruti,Peak Season CX #1,2008-12-21,Jr. Men 13/Under,1,2,,
Robert,Meighan,Peak Season CX #1,2008-12-21,Category A Men,15,17,317.69840097321,
Anastasi,Flores,Peak Season CX #1,2008-12-21,Master Men 35+ A,2,17,363.39906640222,
Henry,Kramer,Peak Season CX #1,2008-12-21,Master Men 35+ A,4,17,251.61698403947,
Eric,Bustos,Peak Season CX #1,2008-12-21,Master Men 35+ A,8,17,288.87767816038,
Norm,Kreiss,Peak Season CX #1,2008-12-21,Master Men 45+ A,1,14,288.41869921108,
Samuel,Cerruti,CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),3,7,,
Samuel,Cerruti,CCCX #4:  Fort Ord,2008-11-16,JUNIOR MEN 13 & under (500-599),1,2,,
Todd,Hoefer,Surf City Psychocross ,2008-10-26,Men 35A,2,39,207.07568949582,
Gannon,Myall,Surf City Psychocross ,2008-10-26,Men 35A,5,39,232.67266646015,
Eric,Bustos,Surf City Psychocross ,2008-10-26,Men 35A,15,39,317.99592300793,
Richard,Sangalli,Surf City Psychocross ,2008-10-26,Men 35A,37,39,505.70708741304,
Norman,Kreiselmeier,Surf City Psychocross ,2008-10-26,Men 45A,2,20,316.90334352194,
Johnny,Mullare,Surf City Psychocross ,2008-10-26,Men JrB,2,9,,
Samuel,Cerruti,Surf City Psychocross ,2008-10-26,Men JrB,5,9,,
Frank,Cuaresma,Surf City Psychocross ,2008-10-26,Men 55,2,8,,
Justin,Robinson,Surf City Psychocross ,2008-10-26,Men A,1,29,185.04997906077,
Cody,Kaiser,Surf City Psychocross ,2008-10-26,Men A,2,29,189.71774001405,
Mike,Bodge,Surf City Psychocross ,2008-10-26,Men 45B,5,19,404.88364739381,
Samuel,Cerruti,CCCX #7,2008-01-6,JUNIOR MEN 13 & UNDER,2,3,,
Samuel,Cerruti,CCCX #6,2007-12-16,JUNIOR MEN 13 & UNDER,2,3,,
Samuel,Cerruti,CCCX #5,2007-12-2,JUNIOR MEN 13 & UNDER,3,3,,
Samuel,Cerruti,CCCX #4,2007-11-11,JUNIOR MEN 13 & UNDER,3,3,,
Samuel,Cerruti,CCCX #3,2007-10-13,JUNIOR MEN 13 & UNDER,3,3,,
Samuel,Cerruti,CCCX #2,2007-09-30,JUNIOR MEN 13 & UNDER,2,4,,
Samuel,Cerruti,CCCX Race #1,2007-09-23,JUNIOR MEN 13 & UNDER,3,4,,
