First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Blazek,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,22,30,552.27669063749,
Luke,Zander,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 1-9,3,7,720.37298946694,
Mike,Blazek,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,30,42,585.36291431761,
Aaron,Zander,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,7,26,471.17777368426,
Aaron,Zander,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,13,37,485.73466455832,
Aaron,Zander,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,28,65,521.95973578291,
S,Paul littlefield,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,74,78,442.2460135337,
S,Paul littlefield,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,103,126,532.74447496288,
Aaron,Zander,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,109,126,551.93949473281,
Adrian,Duncan,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,33,82,531.25294223189,
Adrian,Duncan,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,12,24,490.22243996963,
S,Paul littlefield,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,27,51,438.09295736051,
Adrian,Duncan,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,60,65,680.24809837636,
Adrian,Duncan,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,4,22,377.47709558934,
Adrian,Duncan,Give Me Some Sugar CX,2014-11-2,Men Single Speed,7,8,573.43662159424,
S,Paul littlefield,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,29,31,385.61338631259,
