Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,15,31,635.43509302333,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,8,11,678.66653035069,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,14,25,652.73205397842,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 13-14,5,6,634.26353431958,
Corn Cross,2021-09-18,Jr Wmm 15-16,1,3,,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Women,1,6,529.89831859053,
Zaldercross,2021-10-3,Category 3/4/5 Junior Women,3,13,526.71960774982,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,5,13,534.87349447986,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,1,11,478.80703298945,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,6,23,519.35116924435,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 15-16,4,6,556.96584854006,
High Desert Hustle CX,2021-11-27,Open Junior 1/2/3,3,3,,
