Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,33,56,505.90980278076,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,10,33,431.13928637797,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),26,79,445.9080731199,
MRC Cyclocross,2006-12-3,Masters 3-4,26,46,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,24,49,490.92958560297,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,67,99,437.4905860508,
Sucker Brook Cross,2007-09-16,B Masters 35+,14,45,415.66518520283,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 45+,1,8,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,60,86,553.20821569706,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,16,36,423.50389470831,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,10,23,408.95223318619,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,2,15,383.93248102283,
Amesbury Cross,2008-09-14,Masters 3/4 45+,10,36,445.28890911995,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,11,57,393.1114332956,
Quad Cross,2008-09-28,Masters 45+,7,27,383.61258974992,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,27,90,411.56464781319,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,32,69,519.2252663275,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,33,76,455.27512641625,
West Hill Shop Cyclocross,2008-11-9,Master men 45+ Cat 4,1,12,411.02117290676,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,19,84,399.66065404423,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,15,69,392.06335219059,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,12,66,369.38729425393,
Quadcross,2009-09-13,Masters 45+,15,31,462.63667351031,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,22,36,504.28731402844,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,20,34,443.28244816444,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,26,70,401.97149810365,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,27,62,412.67823899513,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,16,30,464.72583861363,
Canton Cup,2009-10-31,Masters 45+ Cat 34,20,61,416.03299361189,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,1,27,392.25770195654,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,DNF,30,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,29,45,481.21876915547,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,27,51,407.23741707289,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,27,50,423.23869541962,
Quad Cross,2010-09-12,Men 1/2/3 45+,17,35,400.94070296282,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,38,51,445.63116692231,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,40,55,444.86752863331,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,15,44,381.24455421664,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,36,78,396.4752460719,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,39,75,425.42105223839,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,32,70,397.70317003012,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,30,52,453.80836712086,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,8,45,407.13562486063,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,33,67,403.98805091909,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,50,65,480.90955144016,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,16,26,395.08630250035,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,6,33,465.88550463689,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,34,56,428.29018828428,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,29,46,411.88015174411,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,DNF,53,538.51125648607,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,31,107,480.94602603543,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,70,109,489.18015623909,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,39,64,444.59089451639,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,24,57,512.78314696006,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,9,22,426.54957444694,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,31,116,451.0672833564,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,34,116,465.40862966441,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,64,109,435.78296237871,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,56,101,428.61580815083,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,10,26,423.51062031588,
HPCX Day 2,2015-10-18,Master Men 55+,5,20,382.78894336855,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,14,31,425.9964742969,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,14,32,436.45078131605,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,DNF,26,625.64547506243,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),31,43,491.65827818098,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,4,16,406.25604288936,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,15,31,457.71081804515,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,26,57,460.84724015362,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,64,109,458.91608526137,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,51,98,431.52122621549,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),9,20,446.951587541,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),1,24,390.81389904636,
HPCX Day 1,2016-10-29,Men Masters 55+,15,36,454.28958577948,
Supercross Cup,2016-11-19,Men Masters 55+,26,43,465.6730927702,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,22,37,473.66133940394,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,32,65,446.13282425763,
Elm City CX,2016-12-18,Masters 50+ (Open),19,28,449.27765207186,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,21,70,362.2386502436,
US National Championships Day 4,2017-01-6,Men Masters 55-59,27,78,358.39021187992,
Rockland County Supercross Cup,2017-11-18,Masters 50,35,49,482.08886712216,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,22,28,495.38152921244,
Kalon Cross,2018-09-1,Men Master 50+,17,39,445.95849145021,
Newtown Cross,2018-09-23,Men Master  50+,9,21,429.93775773128,
King Pine CX,2018-09-30,MASTERS 50+,13,26,446.5617607626,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,74,88,566.48687698467,
HPCX,2018-10-28,Men Masters 50+,14,25,465.23104749681,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,26,44,464.58976343721,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,16,23,493.76901364115,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,9,12,487.78602641068,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,48,65,484.01787924324,
Kalon Cross,2019-09-7,Men Master 60+,10,16,493.76554746914,
Quad Cross,2019-09-8,Men 60+,10,24,467.89172323241,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),6,17,459.7137018122,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,16,38,437.6843934939,
BOSSCROSS,2019-10-12,Men Master  60+,6,16,430.55707847235,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,25,41,411.28506362023,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,6,20,378.20061361016,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,20,35,445.61164066078,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,10,20,410.49871712702,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,10,18,423.93761261555,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),9,22,428.90880844555,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,4,13,441.09510280049,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,24,29,491.04371786162,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,8,19,456.75896170112,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),14,27,421.86616118948,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,11,20,417.42025461861,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,14,32,424.72768062167,
Minuteman CX,2021-10-10,Men Open Master 60+,10,28,400.4228696842,
Crosstobeerfest,2021-10-13,Sport Men,38,73,454.74974632675,
Crosstobeerfest,2021-10-13,Novice Men,15,82,436.7070573467,
BossCross,2021-10-16,Men Master  60+,10,22,413.20854723253,
Orchard Cross ,2021-10-31,Men Master  60+,14,28,406.66514307761,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,7,21,447.21596409943,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,14,37,408.31362151965,
SECRET SQUIRREL CX,2021-11-27,Men Sport,54,81,457.16403502191,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,32,44,490.54754349932,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,30,45,485.94148434604,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,43,56,459.00563313451,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,85,90,411.3875679309,
White Park CX,2022-08-27,Men Open Master 55-64,16,25,447.84254168485,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,14,29,466.59338529652,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,22,41,441.82342829088,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,23,38,457.88344605944,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,9,36,375.24386511999,
BossCross,2022-10-15,Men Master  60+,10,23,420.78949935305,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),5,14,425.07292200054,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,5,24,388.85074743807,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),17,29,443.83919127302,
Secret Squirrel CX,2022-11-19,Men Sport  50+,19,38,474.56801810909,
Secret Squirrel CX,2022-11-19,Men Sport,59,90,472.79666212523,
Crossburg,2022-11-26,Master Men 60+,9,21,411.52858044305,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,DNF,36,543.97856032303,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,40,63,458.75652922868,
Tree House CX,2023-11-4,Men Master  60+,22,30,497.09383822955,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,16,21,504.59505728285,
Crossburg,2023-11-25,Master Men 60+,8,14,425.14610096909,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,32,46,469.79400461295,
