First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Alonis,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,17,21,602.28220934318,
Jason,Horvai,VSRTCX 2022,2022-09-24,Junior Men 10-14,14,18,747.72840283174,
Alan,Brake,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,11,15,495.86529956069,
Ethan,Benton,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,2,9,549.34618207049,
Chris,Cowart,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,5,24,411.60771109963,
Chris,Cowart,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,60,29,468.56871053645,
Chris,Cowart,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,8,42,372.77335633083,
Shiva,Sharma,Central Coast CX #2,2018-09-8,Men C,8,10,574.07695446221,
Rene,Larro,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,9,20,476.62259793919,
Yvonne,Walbroehl,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,5,9,545.65303976078,
Matt,Johnson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,43,54,552.08855836886,
Terry,Nilsen,Sacramento Cyclocross Race #8,2016-12-10,Men C35+,3,11,464.35124236819,
Reed,Williams,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,27,29,362.94301733035,
Reed,Williams,CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 15-18,1,5,,
Ross,Tinline,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,28,28,455.54990491047,
John,Behring,CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,17,18,625.43017570434,
Andrew,Horvai,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),10,22,441.79957033881,
Andrew,Horvai,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),6,22,425.37983412397,
Andrew,Horvai,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),5,28,403.7319604495,
Isaac,Potter,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),25,28,544.07157699276,
Chris,Cowart,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),18,25,416.32642838822,
Chris,Cowart,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),17,24,422.84828458408,
Andrew,Alonis,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginner - PM (CX 4-5),2,9,464.527109177,
Andreww,Alonis,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),2,21,433.17135616373,
Yvonne,Walbroehl,Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),11,11,616.99459741955,
Greg,Trumpler,Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,14,21,509.24951000353,
Greg,Trumpler,Sacramento Cyclocross Race #3,2016-10-23,Men C45+,1,30,448.02653404665,
Greg,Trumpler,Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,9,14,481.07019296833,
Greg,Trumpler,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),19,33,506.4616764675,
John,Harris,Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,12,13,567.73558466387,
Reed,Williams,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 15 - 18,4,10,385.3888666411,
Chris,Cowart,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),17,21,402.04704220742,
Andrew,Horvai,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),6,33,419.90943358071,
Chris,Cowart,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),27,31,408.37375553552,
Andrew,Horvai,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),9,38,413.66478763737,
Jay,Stamatis,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),22,38,493.52130418808,
Bret,Benton,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,16,26,520.46203367956,
Chris,Cowart,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,15,33,438.32367647813,
Yvonne,Walbroehl,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A35+,6,7,553.99124039363,
Mike,Bower,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,25,28,462.31987621463,
Rene,Larro,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,5,53,342.35651359191,
Bret,Benton,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,29,53,486.34345242983,
Jay,Stamatis,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,37,53,534.33909870913,
James,Keddie,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,26,43,529.37169027162,
Yvonne,Walbroehl,Sacramento CX #7- Miller Park,2015-12-5,Women A35+,7,11,513.11010815954,
John,Harris,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,15,28,540,
James,Keddie,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,24,45,487.82098260828,
Jay,Stamatis,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,35,45,557.58400667984,
John,Harris,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,13,42,467.05480532022,
Yvonne,Walbroehl,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A35+,3,5,,
Ray,Alvarez,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,36,46,540.57081744943,
Jay,Stamatis,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,12,36,493.28145224893,
Todd,Norwood,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,B MEN,1,7,340.53346406713,
Shawn,Becker,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,4,30,403.89367793764,
Travis,Ma,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,5,19,309.65051895549,
Shawn,Becker,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,4,27,417.014687358,
Todd,Norwood,CCCX Cyclocross Series #2,2015-09-13,B MEN,2,18,340.53346406713,
Travis,Ma,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,11,13,400.66629836977,
Chris,Cowart,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,57,58,511.10395343031,
Chris,Cowart,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,19,29,434.90249985869,
Tom,Switzer,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,1,29,380.72282869185,
Jay,Stamatis,Inaugural Rocklobster Cup CX,2015-08-29,Men's C 45+,5,10,520.91456432868,
Yvonne,Walbroehl,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 55+ WOMEN 700-799,1,1,,
James,Schek,Sacramento CX #8,2015-01-17,Men C35+,9,40,454.95392509366,
James,Schek,Sacramento CX #8,2015-01-17,Men B35+,9,22,425.32193302242,
Murray,Swanson,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,28,135,270.76112085193,
Steve,Hindman,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,85,135,397.0411448869,
Rene,Larro,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,94,135,416.98009605032,
Chris,Cowart,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,94,124,419.1131109454,
Steve,Hindman,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,35,131,337.12369731044,
Chris,Cowart,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,72,126,439.96854607493,
Yvonne,Walbroehl,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 55+ WOMEN 700-799,1,1,,
Tom,Switzer,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,6,13,444.45363194689,
Murray,Swanson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,1,36,236.8023238245,
Rene,Larro,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,19,36,343.48714280563,
Mark,Koenig,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,6,10,503.41870759562,
James,Schek,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,6,21,405.06665250361,
Kenneth,Salvail,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,8,34,460.84893065851,
Murray,Swanson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,20,32,283.25043345821,
Chris,Cowart,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,15,21,344.69099640531,
Madelyn,Swanson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Women 15-16,3,4,,
Yvonne,Walbroehl,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A55+,2,4,,
Yvonne,Walbroehl,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Women 35+,4,5,,
Madelyn,Swanson,BASP Cyclocross #6 - Coyote Point,2014-12-7,C Women,6,6,701.58332128343,
Travis,Ma,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,14,27,367.14714177567,
Bill,Sans,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,17,27,390.97856317965,
Murray,Swanson,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,5,27,252.65796276369,
Tom,Switzer,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,8,35,399.27301477899,
Marc,Garibaldi,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,19,35,468.01511405348,
Bret,Benton,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,26,35,511.76008631906,
Nathaniel,Mckitterick,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,27,35,518.00936807129,
James,Schek,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,20,28,487.57934601813,
Terrence,Langeman,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,9,16,495.30806528445,
John,Behring,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,14,16,591.96191825745,
Bryan,Cheung,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,4,26,361.03293059121,
Greg,Trumpler,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,13,26,456.23441830485,
Yvonne,Walbroehl,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,26,26,593.74767833566,
Kenneth,Salvail,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,16,40,509.07198940172,
Chad,Thomas,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,21,40,539.15164766262,
John,Harris,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,27,33,624.62066580028,
Nathaniel,Mckitterick,Kitten of Vallejo,2014-12-6,45+ B Master Men,5,27,375.81447012689,
Bryan,Cheung,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,10,38,369.75652702633,
Bryan,Cheung,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,2,32,337.88417212708,
Yvonne,Walbroehl,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,32,32,600.89990404584,
Murray,Swanson,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,16,23,335.10099925961,
Yvonne,Walbroehl,BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women B,2,5,,
Bill,Sans,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,28,34,401.8087142371,
Ross,Tinline,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,34,34,436.28119257741,
Murray,Swanson,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,2,33,225.44458501446,
Nathaniel,Mckitterick,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,7,39,362.07184892343,
Tom,Switzer,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,8,39,368.81772981472,
Bret,Benton,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,17,39,429.53065783639,
Greg,Trumpler,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,22,39,463.26006229287,
Mike,Baldwin,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,27,39,496.98946674935,
Madelyn,Swanson,BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Women,3,3,,
Kenneth,Salvail,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,12,43,484.09361664971,
Andrew,Horvai,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,14,43,495.27489331977,
Chad,Thomas,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,17,43,512.04680832486,
Jay,Stamatis,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,27,43,567.95319167514,
Mark,Koenig,BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ B,5,11,501.89288433433,
Terrance,Langeman,BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ B,6,11,520.28614842671,
John,Behring,BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ B,9,11,575.46594070385,
John,Harris,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,18,40,523.37635469428,
John,Harris,SLO Cross Day 2,2014-11-16,Men 3/4/5,7,8,511.1035039391,
Yvonne,Walbroehl,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A35+,4,7,508.23755845475,
Mark,Koenig,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,33,34,594.46178025823,
James,Schek,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,17,30,467.62449140307,
John,Harris,SLO Cross Day 1,2014-11-15,Men 3/4/5,13,14,472.78326364495,
Jason,Milliron,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,23,31,440.4438365887,
Yvonne,Walbroehl,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,6,6,663.43975710943,
Rene,Larro,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,18,29,373.53603697053,
Mike,Bower,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,24,29,411.88018387272,
Shawn,Becker,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,4,29,370.62017883895,
Tom,Switzer,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,8,29,412.85734578866,
James,Keddie,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,9,29,423.41663752609,
John,Behring,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,12,15,619.75849151944,
Bryan,Cheung,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,1,20,357.34544353588,
Andrew,Horvai,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,11,29,498.30184782865,
Kenneth,Salvail,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,12,29,508.72638587149,
Terrence,Langeman,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,13,22,503.77074308015,
John,Behring,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,19,22,585.02601737667,
Kenneth,Salvail,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,12,42,469.23676748417,
Andrew,Horvai,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,15,42,489.72087477379,
Jay,Stamatis,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,19,42,517.0330178266,
Chad,Thomas,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,41,42,667.24980461709,
John,Harris,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,37,45,598.472487958,
Bryan,Cheung,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,2,44,352.87936309414,
Yvonne,Walbroehl,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,43,44,605.59417637522,
Murray,Swanson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,2,42,226.65317396442,
Tom,Switzer,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,21,45,458.6369147859,
Mark,Koenig,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,28,45,506.78970582924,
Nathaniel,Mckitterick,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,31,45,527.42661627639,
Madelyn,Swanson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Women,2,3,,
Bryan,Cheung,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,16,37,403.5484737386,
Murray,Swanson,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,1,27,249.3161957697,
Chris,Cowart,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,24,27,394.8272152103,
Nathaniel,Mckitterick,Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,3,29,403.49487691392,
Madelyn,Swanson,Stafford lake Wildcat NCCX #3,2014-11-2,Junior Women,1,1,,
Yvonne,Walbroehl,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A35+,5,7,572.21096566122,
Nathaniel,Mckitterick,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),6,37,373.27468250999,
Mark,Koenig,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),27,37,499.58631578721,
James,Schek,Sacramento CX #2,2014-10-19,Men C,5,17,495.79992019969,
Rene,Larro,Sacramento CX #2,2014-10-19,Men B35+,2,26,352.63562895336,
James,Schek,Sacramento CX #2,2014-10-19,Men B,27,38,474.29138788246,
Yvonne,Walbroehl,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 55+ WOMEN 700-799,1,1,,
Madelyn,Swanson,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,C WOMEN 200-299,2,2,,
Greg,Trumpler,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,19,19,619.46161786346,
Bill,Sans,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,9,13,347.46362648465,
Murray,Swanson,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,6,17,285.74751066835,
Murray,Swanson,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,11,21,257.09077695022,
Chris,Cowart,Lion of Fairfax,2014-10-12,35+ A Master Men,17,25,354.47001241887,
Nathaniel,Mckitterick,Lion of Fairfax,2014-10-12,45+ B Master Men,6,34,377.45786534213,
Mark,Koenig,Lion of Fairfax,2014-10-12,45+ B Master Men,25,34,529.07770249376,
Jay,Stamatis,Lion of Fairfax,2014-10-12,35+ C Men,10,22,383.61735655022,
Greg,Trumpler,Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,6,17,465.17618241229,
Mike,Bower,Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,9,15,388.68479659844,
Murray,Swanson,Vallejo Cougar,2014-10-4,35+ A Master Men,4,24,267.3809262432,
Chris,Cowart,Vallejo Cougar,2014-10-4,35+ A Master Men,15,24,343.91534972373,
Nathaniel,Mckitterick,Vallejo Cougar,2014-10-4,45+ B Master Men,4,26,404.00715756912,
Jay,Stamatis,Vallejo Cougar,2014-10-4,35+ C Men,11,20,480.67134574126,
Madelyn,Swanson,Vallejo Cougar,2014-10-4,Junior Women,2,2,,
John,Harris,CCCX #4,2014-09-28,MASTERS 35+ C MEN 200-299,5,5,,
Bill,Sans,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,14,25,353.40430394093,
Ross,Tinline,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,17,25,376.38788785647,
John,Behring,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+ (4/5),7,10,593.47032410589,
Murray,Swanson,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),18,49,243.87575266248,
Madelyn,Swanson,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),37,37,734.25120285716,
Murray,Swanson,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,3,62,234.66796609853,
Josh,Moberg,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,33,62,358.61422818424,
Tom,Switzer,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,38,95,390.9636363281,
Bret,Benton,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,52,95,443.48266565984,
Nathaniel,Mckitterick,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,74,95,526.01256889544,
Marc,Garibaldi,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,84,95,563.52616127525,
Greg,Trumpler,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),40,55,462.58994957831,
Andrew,Horvai,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),19,110,472.36372726424,
Chad,Thomas,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),31,110,494.29981571908,
Jay,Stamatis,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),32,110,496.12782309032,
Kenneth,Salvail,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),44,110,518.06391154516,
Mark,Foenig,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),65,110,556.45206634113,
John,Harris,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),85,110,593.01221376587,
Jason,Milliron,CCCX #2,2014-09-13,B MEN 800-899,18,18,458.27391104907,
Mark,Koenig,CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,17,19,591.47069849062,
John,Kammeyer,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,29,65,380.42724113777,
Nathaniel,Mckitterick,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,13,16,520.68397574477,
Rene,Larro,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,18,49,356.79057108297,
Chris,Cowart,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,18,34,376.69846745756,
Greg,Trumpler,West Sacramento CX Grand Prix,2014-09-6,Men C45+,9,43,435.54032409944,
Mark,Koenig,West Sacramento CX Grand Prix,2014-09-6,Men C45+,11,43,451.61104346876,
Murray,Swanson,West Sacramento CX Grand Prix,2014-09-6,Elite Men,17,32,299.2037878866,
Madelyn,Swanson,West Sacramento CX Grand Prix,2014-09-6,Junior Women 9-14,2,2,,
Murray,Swanson,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,8,23,205.56753418157,
Menko,Johnson,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,13,23,243.781136197,
Yvonne,Walbroehl,Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,8,23,553.0802831106,
Menko,Johnson,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 35+,3,8,300.67824191074,
Kenneth,Salvail,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,12,19,431.02026857825,
Rene,Larro,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,19,19,537.54233312348,
Madelyn,Swanson,2013 NCNCA Cyclocross District Championship,2013-12-29,JR WOMEN 13-14,1,1,,
Kenneth,Salvail,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,5,13,492.20062517102,
Andrew,Horval,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,7,13,535.70970360852,
Rene,Larro,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,13,20,346.08808695767,
Erik,Salander,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,7,15,413.14868688449,
Chris,Cowart,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,14,14,351.53018991331,
Madelyn,Swanson,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,JR WOMEN,1,1,,
Chris,Cowart,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,8,8,307.47593799286,
Murray,Swanson,San Jose Supcat,2013-12-14,35+ A Master Men,1,14,250.14235001391,
Jason,Bradeen,San Jose Supcat,2013-12-14,35+ B Master Men,1,24,324.21616451308,
Chris,Cowart,San Jose Supcat,2013-12-14,35+ B Master Men,9,24,399.83144921984,
Chad,Thomas,San Jose Supcat,2013-12-14,35+ B Master Men,21,24,513.25437627999,
Andrew,Horvai,San Jose Supcat,2013-12-14,Cat C 35+ Men,24,37,581.78260937916,
Madelyn,Swanson,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women C,13,13,691.1100071913,
John,Kammeyer,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,23,40,379.43276323648,
David,Schaefer,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,24,40,386.02054429972,
Murray,Swanson,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,1,28,224.72760055606,
Mike,Baldwin,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,10,42,372.10010146563,
Leslie,Austere,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,1,18,345.33519394097,
Kenneth,Salvail,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,17,45,512.91538626207,
Terrence,Langeman,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,21,45,530.97179542069,
Jay,Stamatis,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,32,45,580.62692060689,
Madelaine,Swanson,CandleStick Tripppel Cross - BASP #4,2013-11-24,Women C,14,14,681.68489524515,
Jason,Bradeen,Kitten of Vallejo,2013-11-10,35+ B Master Men,2,22,361.98141619794,
Chris,Cowart,Kitten of Vallejo,2013-11-10,35+ B Master Men,12,22,461.94071962454,
