Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,12,32,505.07412103327,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,15,25,562.61151818087,
Twisted Cross,2016-09-17,Men Senior Cat 5,14,28,532.00296077567,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,12,29,518.79776182992,
Jingle Cross Day 3,2016-09-25,Open Singlespee,33,38,478.51601864782,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,24,35,580.25437526296,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,49,114,508.97219365673,
Bobbers Cross,2016-10-23,Men single speed,11,17,509.17310753057,
Bobbers Cross,2016-10-23,Men Cat 4/5,DNF,62,661.72155012593,
Morgan Cross,2016-11-5,Single Speed Open,5,5,,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,38,51,491.43822087348,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,40,56,488.54647700169,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,21,50,493.23142084322,
Captain's Cross,2017-10-7,Men Cat 4/5,27,65,522.1437796115,
Morgan Cross,2017-10-15,Men Cat 3/4,4,22,376.30998314333,
the GRAND Day 1,2017-10-21,Men Cat 4/5,11,40,458.04114282084,
the GRAND Day 2,2017-10-22,Men Cat 4/5,14,33,466.46685574817,
Spooky Cross,2017-10-28,Men Cat 4/5,6,58,391.61355491335,
