First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Saunders,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,8,17,488.51172305582,
Curt,Arthur,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Masters 45+,4,9,392.88935483654,
Curt,Arthur,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 4,9,22,517.90909090909,
Kevin,Adams,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 55+ Cat3/4/5,4,8,466.70276183543,
Jim,Gilliland,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 45-54 Cat 3/4/5,1,5,,
Curt,Arthur,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Cat 4/5,8,11,577.29571164897,
Curt,Arthur,Memphis Velo Cyclo Cross,2014-11-8,Men Cat 4,5,6,,
Curt,Arthur,Crossroads Clash #1,2014-10-26,B Race,8,24,378.18181818182,
Curt,Arthur,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 4/5,10,12,544.08304697422,
Curt,Arthur,Crossroads Clash #3,2013-11-2,B Race,9,25,392.26878745916,
Curt,Arthur,Crossroads Clash #1,2013-10-19,B Race,15,30,400,
Yale,Spina,Crossroads Clash #1,2013-10-19,B Race,26,30,451.07200974305,
Jim,Gilliland,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Master 35-44,6,6,,
Curt,Arthur,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 4  ,10,17,553.43537851879,
Steven,Wells,Spooky Cross #1,2011-10-29,CX Cat 4,14,28,531.44069903922,
Mike,Keenan,Spooky Cross #1,2011-10-29,CX Cat 4,22,28,599.91510672549,
Chris,Spencer,Spooky Cross,2010-10-30,CX Single Speed,3,4,,
Billy,Labonte,Spooky Cross,2010-10-30,CX Cat 4,13,22,547.36363636364,
