Race Name,Race Date,Category Name,Place,Total Racers,Points
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,25,37,588.18693583918,
CamRock Cross,2010-10-24,Masters 35+ Cat 4,17,23,603.71304282341,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,17,25,585.78749751253,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,54,66,589.09090909091,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,32,35,661.77389837371,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,44,66,565.6738472465,
The Fridley CX,2012-10-28,Men Cat 4  ,19,29,578.56009119478,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,25,30,597.38040476612,
Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,27,33,606.78004985599,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,22,43,515.02749639619,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,18,29,561.76867135125,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,27,48,557.13183916687,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,20,36,557.75715863258,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,28,44,585.91076507299,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,14,27,540,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,DNF,59,624.4920190179,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,29,48,559.62959185091,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,24,35,472.93760496783,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,19,76,464.25295627813,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,14,36,491.66642015192,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,25,39,473.65287284241,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 4/5,8,21,481.96789301799,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,26,33,648.67304800943,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,20,49,486.32136349343,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,28,76,442.42045212416,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,11,21,454.50594722648,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,28,54,444.87700829971,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,35,68,464.52060436457,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,18,49,414.7360000523,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,37,47,534.59308558279,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,26,40,477.60410711855,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,15,52,494.25739244508,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,17,27,453.37731216329,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,55,69,520.55514536553,
Karma CX Day 1,2017-10-28,Men Cat 3/4,16,31,459.87666571075,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,25,42,530.39435973615,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,21,27,486.69604492702,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,28,63,493.16853199796,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,29,42,476.17335130003,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,17,21,480.432232245,
RevoX,2018-10-27,Men Cat 3/4,20,28,519.15128795545,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,29,45,447.75795254551,
Croix Cross,2018-11-10,Men Cat 3/4,19,26,464.18686750345,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,21,44,468.63655565751,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,13,22,406.37665243895,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,14,16,482.25089113462,
Taco CX,2019-10-19,Men Cat 3/4,28,38,475.01798415585,
RevoX,2019-10-26,Men Cat 3/4,14,26,453.63860112998,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,DNF,36,509.43510975371,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,11,41,486.08070296989,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,10,28,445.48807517244,
Karma CX,2019-11-16,Men Cat 3/4,16,29,434.74701843774,
MN State Cyclocross Championships,2019-11-23,Men 45-54,DNF,22,547.87554707561,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,9,22,495.25560942993,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,21,23,465.32190328208,
Bravane CX,2021-10-30,Men Cat_3/4,15,19,459.74014757595,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,14,22,442.97357898679,
Croix Cross Day 1,2021-11-13,Men Cat 3/4,12,16,468.550854035,
Karma Cross Day 2,2022-10-2,Men cat 3/4,11,13,471.11417011072,
Croix Cross 2022,2022-10-29,Men Cat 3/4,15,21,484.33242841495,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,18,27,495.52206015515,
