Race Name,Race Date,Category Name,Place,Total Racers,Points
Sierra Point Night Cross,2015-11-7,Cat B Women,12,29,576.45556700313,
Sierra Point Repechage,2015-11-8,B Women,4,5,634.00856853263,
BASP #3 Candlestick Point,2015-11-21,B Women,6,16,557.69856729526,
BASP #5 Candlestick Repechage,2015-11-22,B Women,3,12,529.45479889106,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,5,13,547.75182980238,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,6,17,558.06252057901,
Santa Rosa Cup - Sunday Race,2016-11-13,Womens B,13,13,667.10155187751,
Rock Lobster Cup III,2017-10-22,Women B,5,16,541.42412751908,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women B,4,14,530.40168373442,
Santa Rosa Cup - Friday Race,2017-11-10,Womens B,14,15,729.11550574417,
Santa Rosa Cup - Saturday Race,2017-11-11,Womens B,11,13,692.85283578903,
Santa Rosa Cup - Sunday Race,2017-11-12,Womens B,4,15,503.46777615551,
