Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:                      Elite Masters    70,1,3050,Charlie,Storm,Inland Construction,,547140,221.03530271059,217.28460980027,
Category:                      Elite Masters    70,2,1000,Todd,Cassan,NYC  Velo,,6406,273.07946815019,220.40028244194,
Category:                      Elite Masters    70,3,1001,Greg,Ferguson,FORT Factory Team,,11462,246.70607223039,223.51595508361,
Category:                      Elite Masters    70,4,2330,Richard,Mihills,The Secret Henry's Team,,,247.10131773801,226.63162772527,
Category:                      Elite Masters    70,5,1730,Eric,Schlauch,Team Somerset / Van Dessel,,31595,300.99126927091,229.74730036694,
Category:                      Elite Masters    70,6,2285,Gerry,Pflug,SciFit/Dirty Harry's,,27999,330,232.86297300861,
Category:                      Elite Masters    70,7,1365,Ralf,Warmuth,Highland Park Hermes,,231788,281.10664247514,235.97864565028,
Category:                      Elite Masters    70,8,3051,Robert,Campos,HVC/Jessies,,101149,261.13482253086,239.09431829195,
Category:                      Elite Masters    70,9,3638,Kris,Aur,C3/AD6/Joe's,,,330,242.20999093362,
Category:                      Elite Masters    70,10,2328,Mike,Hebe,GPOA-Cannondale,,62553,208.22493221893,245.32566357529,
Category:                      Elite Masters    70,11,1004,Christopher,Long,Independent Fabrication/Gotham,,1521,268.8688775508,248.44133621696,
Category:                      Elite Masters    70,12,1729,Kirk,Reisinger,Wissahickon,,29503,306.30751396088,251.55700885862,
Category:                      Elite Masters    70,13,2275,Joseph,Ruggery,Freddie Fu Cycling Team,,,330,254.67268150029,
Category:                      Elite Masters    70,14,2334,John,Lux,HVB/Marathon Roofing,,21889,254.14030553277,257.78835414196,
Category:                      Elite Masters    70,15,1002,Gunnar,Shogren,FORT Factory Team,,32526,330,260.90402678363,
Category:                      Elite Masters    70,16,2990,Glenn,Turner,Human Zoom / Pabst Blue Ribbon,,157619,245.878310058,264.0196994253,
Category:                      Elite Masters    70,17,2294,Joseph,Piccillo,Evolution Racing,,176980,233.74429181929,267.13537206697,
Category:                      Elite Masters    70,18,2994,Blair,Saunders,Henrys,,69445,265.78149801587,270.25104470864,
Category:                      Elite Masters    70,19,1453,Matthew,Howard,CRCA/Bandit Racing,,192622,330,273.36671735031,
Category:                      Elite Masters    70,20,3441,William,Alcorn,MOOTS/SPEEDGOAT,,1314,330,276.48238999198,
Category:                      Elite Masters    70,21,1732,Jeff,Cordisco,Capoforma Custom/Cadence,,,306.20773861991,279.59806263364,
Category:                      Elite Masters    70,22,2239,Douglass,Gray,First State Velo Sport,,70634,338.33439153439,282.71373527531,
Category:                      Elite Masters    70,23,2988,Sean,Mealey,Hunt Valley Bicycles/Marathon Roofing,,212940,237.10219061557,285.82940791698,
Category:                      Elite Masters    70,24,2341,Brian,Wieczorek,Freddie Fu Cycling Team,,38143,330,288.94508055865,
Category:                      Elite Masters    70,25,2243,Roger,Masse,All American Bicycle Club,,22842,282.1708271181,292.06075320032,
Category:                      Elite Masters    70,26,424,John,Miller,Guys Bicycles,,86409,531.9633431085,295.17642584199,
Category:                      Elite Masters    70,27,2241,Mark,Dontigny,Central Penn Racing,,,330,298.29209848366,
Category:                      Elite Masters    70,28,2236,Martin,Jones,Team Somerset/Bike King,,133364,352,301.40777112533,
Category:                      Elite Masters    70,29,2234,Mark,Kutney,Van Dessel Factory Team,,211474,239.00814331442,304.523443767,
Category:                      Elite Masters    70,30,2348,Rob,Lyon,HUNT VALLEY BICYCLES/HVB/MARATHON ROOFING,,,330,307.63911640866,
Category:                      Elite Masters    70,31,2242,Mark,Featherman,Guy's Racing,,60451,330,310.75478905033,
Category:                      Elite Masters    70,32,3445,John,Stenger,Guy's Racing,,140933,330,313.870461692,
Category:                      Elite Masters    70,33,3442,Kevin,Saint clair,BiKyle/Main Line Cycling,,92253,330,316.98613433367,
Category:                      Elite Masters    70,34,2309,Mike,Jancola,Alan Factory Team,,168507,330,320.10180697534,
Category:                      Elite Masters    70,35,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,319.77556711213,323.21747961701,
Category:                      Elite Masters    70,36,4011,Charles 'tom',Mcdaniel,Secret Henry's Team,,,329.2238896639,326.33315225868,
Category:                      Elite Masters    70,37,3002,Karl,Kensinger,0,, 18948,313.63656485403,329.44882490035,
Category:                      Elite Masters    70,38,3447,Christopher,Weiland,E-Caps.com / Highland Park Hermes,,250633,330,332.56449754201,
Category:                      Elite Masters    70,39,2217,Fred,Wittwer,Charlottesville Racing Club,,38738,276.44671817236,335.68017018368,
Category:                      Elite Masters    70,40,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,338.60928190608,338.79584282535,
Category:                      Elite Masters    70,41,2359,Rolf,Windh,Guy's Racing Team,,195200,330,341.91151546702,
Category:                      Elite Masters    70,42,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,330,345.02718810869,
Category:                      Elite Masters    70,43,1746,Chip,Sovek,Potomac Velo Club,,33541,380.85893989769,348.14286075036,
Category:                      Elite Masters    70,44,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,, 45276,310.55357142857,351.25853339203,
Category:                      Elite Masters    70,45,3448,Karl,Faruzel,Secret Henry's Team/Soul Cycles,, 11308,330,354.3742060337,
Category:                      Elite Masters    70,46,3446,David,Stauffer,Team Cycle Works,,258155,330,357.48987867537,
Category:                      Elite Masters    70,47,2314,Charles,Chichester,CRC OF A,,226814,330,360.60555131703,
Category:                      Elite Masters    70,48,1349,Mike,Czupryna,First State Velo Sport,,,333.18426061142,363.7212239587,
Category:                      Elite Masters    70,49,2421,Scott,Reynolds,Guy's Racing,,124693,330,366.83689660037,
Category:                      Elite Masters    70,50,1347,Christopher,Evans,Club Wissahickon,,197135,381.05234043174,369.95256924204,
Category:                      Elite Masters    70,51,1646,Drew,Guldalian,Wissahickon,,154636,403.71320305397,373.06824188371,
Category:                      Elite Masters    70,52,2425,Joseph,Kenas,Guy's Racing,,177439,330,376.18391452538,
Category:                      Elite Masters    70,53,943,Jay,Downs,FORT Factory Team,,47806,379.62446458937,379.29958716705,
Category:                      Elite Masters    70,54,3640,David,Mitchell,Meredith Group-GPOA-Cannondale,,79443,330,382.41525980872,
Category:                      Elite Masters    70,55,2356,Bob,Piacine,Guys Racing Club,,97730,330,385.53093245039,
Category:                      Elite Masters    70,56,3641,Kevin,Kuza,0,,,330,388.64660509205,
Category:                      Elite Masters    70,57,3449,John,Mcburney,unattached,,23171,330,391.76227773372,
Category:                      Elite Masters    70,58,2251,Mark,Laser,Yellow Breeches Racing,,,371.89707321503,394.87795037539,
Category:                      Elite Masters    70,59,1372,Richard,Sachs,RGM Watches- RICHARD SACHS - REX CHIU,,45884,391.84530522083,397.99362301706,
Category:                      Elite Masters    70,60,947,Fafar,Bayat,Sotheby's/Strictly Bicycles,,217865,569.34689921694,401.10929565873,
Category:                      Elite Masters    70,61,3096,Michael,Kolb,First State Velo Sport,,,430.92330367075,404.2249683004,
Category:                      Elite Masters    70,62,2311,Charles,Erndl,Human zoom cycling,,0934,330,407.34064094207,
Category:                      Elite Masters    70,63,3642,David,Manhardt,The Secret Henry's Team,,22362,330,410.45631358374,
Category:                      Elite Masters    70,64,381,Jonathan,Bruno,Independent Fabrication,,159158,276.88598286853,413.5719862254,
Category:                      Elite Masters    70,65,3126,Randall,Root,Team Snow Valley/Sibex,,30526,267.32073412698,416.68765886707,
Category:                      Elite Masters    70,66,1747,Kelly,Cline,Wissahickon,,145697,345.56304735896,419.80333150874,
Category:                      Elite Masters    70,67,1561,Gary S.,Keblish,Cycle-Smart Inc.,,,435.84363259197,422.91900415041,
Category:                      Elite Masters    70,68,3199,John,Huth,Hilton Cycling Club/ Conte's,,58149,444.70778800684,426.03467679208,
Category:                      Elite Masters    70,69,2796,Ransom,Weaver,Guys Racing,,,250.28340080972,429.15034943375,
Category:                      Elite Masters    70,70,2680,N. Johan,Anestad,Evolution Racing,,133023,314.01545656966,432.26602207542,
Category:                      Elite Masters    70,71,3130,Kurt,Mikeska,Secret Henry's,,,339.89672619048,435.38169471709,
Category:                      Elite Women      38,1,2671,Katie,Compton,Spike Professional/Primus Mootry,,55820,440,315.24937898742,
Category:                      Elite Women      38,2,1114,Lyne,Bessette,Cyclocrossworld.com,,391280,358.47943760209,321.80339513119,
Category:                      Elite Women      38,3,1760,Georgia,Gould,Luna Women's MTB Team,,183192,359.25484957604,328.35741127497,
Category:                      Elite Women      38,4,1763,Sarah,Kerlin,Velo Bella - Kona,,,375.61013527179,334.91142741874,
Category:                      Elite Women      38,5,1117,Maureen,Bruno roy,Independent Fabrication/Wheelworks,,103270,377.77988216658,341.46544356252,
Category:                      Elite Women      38,6,1115,Deidre,Winfield,Velo Bella-Kona,,205256,371.86955642243,348.0194597063,
Category:                      Elite Women      38,7,1215,Mackenzie,Dickey,0,,,402.55938250707,354.57347585007,
Category:                      Elite Women      38,8,1568,Melissa,Thomas,Team Maxxis,,169126,366.85144712341,361.12749199385,
Category:                      Elite Women      38,9,162025,Rebecca,Pagano,GearWorks/Spin Arts,,165493,387.28546265111,367.68150813762,
Category:                      Elite Women      38,10,1775,Megan,Monroe,Sports Garage-BMC,,,436.93158464204,374.2355242814,
Category:                      Elite Women      38,11,1214,Mandy,Lozano,Cheerwine,,,392.12663994,380.78954042517,
Category:                      Elite Women      38,12,3433,Amanda,Sin,3 Rox Racing,,,440,387.34355656895,
Category:                      Elite Women      38,13,1119,Melanie,Swartz,Velo Bella - Kona,,,413.15839107707,393.89757271272,
Category:                      Elite Women      38,14,1122,Anna,Milkowski,Velo Bella-Kona,,145201,412.06933890542,400.4515888565,
Category:                      Elite Women      38,15,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - REX CHIU,,,375.44125566893,407.00560500027,
Category:                      Elite Women      38,16,1302,Erica,Yozell,FORT Factory Team,,187396,398.75,413.55962114405,
Category:                      Elite Women      38,17,3436,Elizabeth,Frye,Cheerwine,,,440,420.11363728782,
Category:                      Elite Women      38,18,3434,Samantha,Williams,ALAN Factory Team,,209805,440,426.6676534316,
Category:                      Elite Women      38,19,2398,Marjan,Huizing,DC Velo,,,407,433.22166957537,
Category:                      Elite Women      38,20,34,Perri,Mertens,Harris Cyclery/Igleheart,,198610,418.17956787441,439.77568571915,
Category:                      Elite Women      38,21,1783,Karen,Watson,McMaster Cycling Club,,,479.27853444035,446.32970186293,
Category:                      Elite Women      38,22,1187,Megan,Bilodeau,NCC/BikeReg.com,,192719,461.14748928304,452.8837180067,
Category:                      Elite Women      38,23,1303,Kathleen,Billington,Connecticut Coast Cycling,,,440,459.43773415048,
Category:                      Elite Women      38,24,657,Pauline,Frascone,Independent Fabrication,,200866,432.5923454974,465.99175029425,
Category:                      Elite Women      38,25,1764,Tara,Ross,Cheerwine,,,388.58373580778,472.54576643803,
Category:                      Elite Women      38,26,373,Alie,Kenzer,IBC/Nerac/i [heart] icecream,,,492.06530998236,479.0997825818,
Category:                      Elite Women      38,27,154106,Stephanie,Taplin,Velo Bella-Kona,,181386,419.89672624638,485.65379872558,
Category:                      Elite Women      38,28,1216,Beth,Mason,C3/ADG/Joe's,,101329,464.75,492.20781486935,
Category:                      Elite Women      38,29,658,Brenda,Bahnson,Independent Fabrication,,79762,493.86571568943,498.76183101313,
Category:                      Elite Women      38,30,2400,Lynda,Maldonado,Human Zoom,,,448.25,505.3158471569,
Category:                      Elite Women      38,31,1304,Heidi,Von teitenberg,C3/ADG/Joe's,,207086,476.57908201609,511.86986330068,
Category:                      Elite Women      38,32,1305,Lisa,Most,Wissahickon,,169580,483.75188161376,518.42387944445,
Category:                      Elite Women      38,33,1121,Betsy,Shogren,FORT Factory Team,,172363,440,524.97789558823,
Category:                      Elite Women      38,34,1792,Tammy,Ebersole,Evolution Racing,,10408,510.89980308178,531.531911732,
Category:                      Elite Women      38,35,2392,Lisa,Vible,C3/ADG/Joe's Bike Shop,,163495,407,538.08592787578,
Category:                      Elite Women      38,36,2974,Janet,Olney,C3/ADG/Joe's Bike Shop,,,415.25,544.63994401955,
Category:                      Elite Women      38,37,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,,142023,493.5425950829,551.19396016333,
Category:                      Elite Women      38,38,2166,Catherine,Walberg,team kenda tire,,36933,440,557.74797630711,
Category:          Elite Men                    71,1,1660,Ryan,Trebon,KONA,,136658,163.64024257641,142.99273662546,
Category:          Elite Men                    71,2,975,Tim,Johnson,Cannondale/cyclocrossworld.com,,18056,168.75375183414,145.3359300392,
Category:          Elite Men                    71,3,1661,Barry,Wicks,KONA,,134223,170.9589045615,147.67912345295,
Category:          Elite Men                    71,4,1157,Todd,Wells,Team GT,,83401,164.96759051775,150.02231686669,
Category:          Elite Men                    71,5,1156,Jeremy,Powers,Jelly Belly,,117328,186.58660381927,152.36551028043,
Category:          Elite Men                    71,6,977,Matt,White,FiordiFrutta,,188711,182.14548948582,154.70870369417,
Category:          Elite Men                    71,7,1273,Davide,Frattini,Colavita Oil/Sutter Home,,208805,220,157.05189710792,
Category:          Elite Men                    71,8,1663,Ben,Jacques-maynes,cyclocrossworld.com/SRAM,,23057,173.47607492029,159.39509052166,
Category:          Elite Men                    71,9,1160,Troy,Wells,TIAA-CREF,,112599,198.27095626448,161.7382839354,
Category:          Elite Men                    71,10,976,Tristan,Schouten,Trek/VW/Michelin,,145071,220,164.08147734914,
Category:          Elite Men                    71,11,3504,Matthew,Kraus,Alan Factory Team,,86404,192.08157074497,166.42467076289,
Category:          Elite Men                    71,12,3503,Geoff,Kabush,Maxxis,,397678,220,168.76786417663,
Category:          Elite Men                    71,13,980,Erik,Tonkin,Kona,,35742,224.71781423948,171.11105759037,
Category:          Elite Men                    71,14,979,Adam,Myerson,Nerac-OutdoorLights.com Pro Cycling,,52534,195.58618029184,173.45425100412,
Category:          Elite Men                    71,15,1664,Dan,Timmerman,Fiordifrutta,,79102,183.38395420803,175.79744441786,
Category:          Elite Men                    71,16,982,Jamey,Driscoll,FiordiFrutta Elite Cycling Team,,163112,192.31671196475,178.1406378316,
Category:          Elite Men                    71,17,32,Justin,Spinelli,Richard Sachs/RGM/RexChio,,,205.93739054448,180.48383124534,
Category:          Elite Men                    71,18,1684,Michael,Garrigan,HB cycling club,,19811024,221.73146830205,182.82702465909,
Category:          Elite Men                    71,19,999,Roger,Aspholm,Westwood Velo,,136195,226.60301340179,185.17021807283,
Category:          Elite Men                    71,20,1274,Jonny,Sundt,Hagens Berman,,34666,189.81590252034,187.51341148657,
Category:          Elite Men                    71,21,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,192.13925875925,189.85660490031,
Category:          Elite Men                    71,22,1672,Chris,Mcgovern,sonic cyclocross,,23487,193.23766104687,192.19979831406,
Category:          Elite Men                    71,23,983,Molly,Cameron,Vanilla bicycles!,,206349,195.3459392862,194.5429917278,
Category:          Elite Men                    71,24,3507,Charles,Storm,INLAND CONSTRUCTION,,110876,220,196.88618514154,
Category:          Elite Men                    71,25,1601,David,Wyandt,HRS-Rocklobster,,39090,224.9342800366,199.22937855529,
Category:          Elite Men                    71,26,987,Weston,Schempf,FORT Factory Team,,122030,205.61624503968,201.57257196903,
Category:          Elite Men                    71,27,998,Michael,Yozell,FORT Factory Team,,64243,220,203.91576538277,
Category:          Elite Men                    71,28,3300,Nathan,Chown,Cyclissimo/KONA Canada,,457506,220,206.25895879651,
Category:          Elite Men                    71,29,1675,Adam,Mcgrath,Team Maxxis,,177776,214.35147526927,208.60215221026,
Category:          Elite Men                    71,30,2535,Tyler,Wren,Colavita Olive Oil / Sutter Home,,121621,220,210.945345624,
Category:          Elite Men                    71,31,3508,Ryan,Dewald,0,,89187,220,213.28853903774,
Category:          Elite Men                    71,32,1687,Kyle,Hammaker,Trek/VW/Michelin,,,228.42135790211,215.63173245148,
Category:          Elite Men                    71,33,2984,Greg,Wittwer,FORT Factory Team,,111687,215.79305682743,217.97492586523,
Category:          Elite Men                    71,34,748,Noah,Taylor,RGM WATCHES-RICHARD SACHS -REX CHIU,,649791,236.21264715098,220.31811927897,
Category:          Elite Men                    71,35,1813,Kyle,Douglas,3 Rox Racing/ Scott,,,249.82102716336,222.66131269271,
Category:          Elite Men                    71,36,2989,Nathan,Deibert,Holmes Cycling,,,207.63800319135,225.00450610646,
Category:          Elite Men                    71,37,1277,John,Hanson,Nerac/Outdoorlights.com Pro Cycling Team,,172966,218.80087116838,227.3476995202,
Category:          Elite Men                    71,38,3659,Kyle,Wamsley,Colavita/Sutter Home,,37157,220,229.69089293394,
Category:          Elite Men                    71,39,994,Kyle,Jacobson,Team Beans and Barley,,209985,220,232.03408634768,
Category:          Elite Men                    71,40,1681,Shawn,Harshman,Harshman Wealth / Primus Mootry,,80580,226.89347269309,234.37727976143,
Category:          Elite Men                    71,41,3299,Stephen,Cummings,Meredith group GPOA Cannondale,,201402,220,236.72047317517,
Category:          Elite Men                    71,42,2547,Andrew,Wulfkuhle,ADG/Joe's Bike Shop/C3,,153981,211.84548611111,239.06366658891,
Category:          Elite Men                    71,43,3046,Dan,Wilson,Monstr Health Cycling,,349276,232.37575726493,241.40686000265,
Category:          Elite Men                    71,44,1159,Ryan,Leech,Meredith Group-GPOA-Cannondale,,20753,200.71413368656,243.7500534164,
Category:          Elite Men                    71,45,3255,Joseph,Reynolds,Wissahickon,,176551,193.20742118342,246.09324683014,
Category:          Elite Men                    71,46,3294,John,Minturn,Team Hotel San Jose,,179015,220,248.43644024388,
Category:          Elite Men                    71,47,1812,Jeremy,Walker,Cane Creek/Caboto Velo Club,,,254.06377782575,250.77963365763,
Category:          Elite Men                    71,48,1899,Alistair,Sponsel,Colavita Racing,,33657,250.49274691358,253.12282707137,
Category:          Elite Men                    71,49,3257,Stephan,Kincaid,Meredith Group/GPOA/Cannondale,,19139,220,255.46602048511,
Category:          Elite Men                    71,50,993,Peter,Rubijono,HarrisCycleryRacing.com,,203466,257.82354787872,257.80921389885,
Category:          Elite Men                    71,51,3308,Chris,Saunders,saint catharines cc,,,220,260.1524073126,
Category:          Elite Men                    71,52,173,David,Hallones,Myogenesis Nutrition- Cane Creek-Blue,,,220,262.49560072634,
Category:          Elite Men                    71,53,2298,Andy,Gorski,Agisko - Viner p/b kinetic-koffee.com,,203109,224.46542980276,264.83879414008,
Category:          Elite Men                    71,54,2195,Michael,Seek,Pabst Blue Ribbon / Human Zoom,,123810,220,267.18198755382,
Category:          Elite Men                    71,55,3048,Myles,Romanow,HUC-IF,,160897,251.38342707561,269.52518096757,
Category:          Elite Men                    71,56,2205,Elliot,Mcallister,Pabst Blue Ribbon/ Human Zoom!,,42732,220,271.86837438131,
Category:          Elite Men                    71,57,1701,Scott,Kelly,Freewheel Cycle/Opus/McMaster Cycling,,208774,272.6914981184,274.21156779505,
Category:          Elite Men                    71,58,2991,Chris,Newell,HVB/Marathon Roofing,,,261.21281288156,276.5547612088,
Category:          Elite Men                    71,59,238,David,Goodwin,pabst blue ribbon/Human Zoom,,225280,220,278.89795462254,
Category:          Elite Men                    71,60,3660,Zak,Grabowski,Harshman Wealth/Primus Mootry,,,220,281.24114803628,
Category:          Elite Men                    71,61,2985,Greg,Marini,coffee plus inc. com,,22509,202.23076923077,283.58434145002,
Category:          Elite Men                    71,62,2981,Sean,Galegher,Hunt Valley Bicycles/Marathon Roofing,,,188.61959612629,285.92753486377,
Category:          Elite Men                    71,63,2484,Stephen,De lisle,FORT Factory Team,,,223.69077953297,288.27072827751,
Category:          Elite Men                    71,64,1668,Matt,Shriver,Sonic,,110703,174.51411880067,290.61392169125,
Category:          Elite Men                    71,65,6298,William,Elliston,TARGETRAINING/Fuji,, 47232,257.12727179478,292.95711510499,
Category:          Elite Men                    71,66,18,Brian,Hayes,RGM WATCHES - RICHARD SACHS - REX CHIU,,178919,242.46558068462,295.30030851874,
Category:          Elite Men                    71,67,2496,Erik,Mitchell,Quaker City Wheelmen,,102406,455.42105263158,297.64350193248,
Category:          Elite Men                    71,68,3047,Harlan,Price,Independent Fabrication,,191176,236.70274563486,299.98669534622,
Category:          Elite Men                    71,69,1275,Luca,Damiani,Team FIDIBC VC ARBEDO,,256765,220,302.32988875997,
Category:          Elite Men                    71,70,2331,Zoltan,Tisza,Rocky Mountain Business Objects,,208214,220,304.67308217371,
Category:          Elite Men                    71,71,2231,Steve,Tilford,Verge/Shimano,,35590,220,307.01627558745,
Category:   B Men                                 ,1,1818,Neil,Ross,Mcmaster Cycling,,,342.99258191836,295.10873315118,
Category:   B Men                                 ,2,1820,Chad,Totaro,Team Human Zoom / Pabst Blue Ribbon,,202107,298.56765273288,298.19377041144,
Category:   B Men                                 ,3,1383,Adam,Szczepanski,Wissahickon,,165569,257.69023791734,301.2788076717,
Category:   B Men                                 ,4,2609,Matthew,Ferrari,Mt Nittany Wheelworks,,,400,304.36384493196,
Category:   B Men                                 ,5,1282,Matt,Budd,Budd Bike Works,,,400,307.44888219222,
Category:   B Men                                 ,6,1639,Ray,Ignosh,Gotham Cyclist,,148990,372.60424275697,310.53391945248,
Category:   B Men                                 ,7,2299,Marc,Vettori,FORT Factory Team,,81136,322.80508743122,313.61895671274,
Category:   B Men                                 ,8,2610,Gregory,Lindstrom,Hunt Valley Bicycles/Marathon Roofing,,234776,400,316.703993973,
Category:   B Men                                 ,9,2904,Todd,Hesel,Hunt Vally Bicycles / Marathon Roofing,,,309.59995966929,319.78903123326,
Category:   B Men                                 ,10,1285,Chris,Mayhew,Wissahickon,,88693,288.72346868462,322.87406849352,
Category:   B Men                                 ,11,3169,Mike,O hara,LSV/Kelly Benefit Strategies,,,369.76392705903,325.95910575378,
Category:   B Men                                 ,12,3514,Colin,Sandberg,Meredith Group-GPOA-Cannondale,,119361,400,329.04414301404,
Category:   B Men                                 ,13,2911,John,Hostetter iii,C3/ADG/Joe's,,42896,349.13886248188,332.1291802743,
Category:   B Men                                 ,14,1128,Jeremy,Dunn,Harris Cyclery/Igleheart Frames,,232612,342.67584387083,335.21421753456,
Category:   B Men                                 ,15,1381,Andrew,Crooks,NYC Velo,, 103441,400,338.29925479481,
Category:   B Men                                 ,16,1643,Kevin,Hazzard,McMaster Cycling,,,361.90643502495,341.38429205507,
Category:   B Men                                 ,17,2612,Ethan,Townsend,First State Velo Sport,,168201,347.22534881264,344.46932931533,
Category:   B Men                                 ,18,1387,Frank,Zgoda,Sotheby's/Strictly Bicycles,,,384.80143105458,347.55436657559,
Category:   B Men                                 ,19,3524,Emerson,Loustau,BICYCLE THERAPY,,,400,350.63940383585,
Category:   B Men                                 ,20,2202,Chris,Harshman,Team Snow Valley,,157410,363.02133686707,353.72444109611,
Category:   B Men                                 ,21,1707,Morgan,Gerlak,C3/ADG/Joe's,,194574,324.23411978221,356.80947835637,
Category:   B Men                                 ,22,2300,Chris,Nystrom,C3/ADG/Joe's Bike Shop,,188852,326.46368027348,359.89451561663,
Category:   B Men                                 ,23,2616,Michael,Hosang,TRIPOWER,,205055,400,362.97955287689,
Category:   B Men                                 ,24,1641,Eric,Morgan,Wissahickon,,165430,365.40077824396,366.06459013715,
Category:   B Men                                 ,25,3517,Michael,Kumiega,RUUD RACING/TVC,,105935,400,369.14962739741,
Category:   B Men                                 ,26,2912,Don,Kessel,Holmes Cycling/BodyLogicTherapy,,,370,372.23466465767,
Category:   B Men                                 ,27,2295,Daniel,Brill,Team Beacon,,50191,400,375.31970191793,
Category:   B Men                                 ,28,1649,Bernard,Mcdonald,C3/ADG/Joe's,,,403.47273202552,378.40473917819,
Category:   B Men                                 ,29,1133,Nathaniel,Cook,Harris/Igleheart,,,406.66666666667,381.48977643844,
Category:   B Men                                 ,30,2617,Eric,Linder,HUNT VALLEY BICYCLES/ MARATHON ROOFING,,111377,344.60065681445,384.5748136987,
Category:   B Men                                 ,31,3028,Peter,Salon,0,,,373.33333333333,387.65985095896,
Category:   B Men                                 ,32,1629,Peter,Nicoll,Squadra Coppi/ IM Saab,,230115,409.01640723762,390.74488821922,
Category:   B Men                                 ,33,3643,Conrad,Tufte,0,,199783,400,393.82992547948,
Category:   B Men                                 ,34,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,,,438.15849969752,396.91496273974,
Category:   B Men                                 ,35,1554,Wade,Hess,Team Beacon,,16043,400,400,
Category:   B Men                                 ,36,2244,James,Perren,Breakaway Racing,,47305,233.39628940829,403.08503726026,
Category:   B Men                                 ,37,3520,Craig,Lebair,philadelphia ciclismo,, 211155,400,406.17007452052,
Category:   B Men                                 ,38,40965,Martin,Mckeon,Guys Racing,,179762,400,409.25511178078,
Category:   B Men                                 ,39,1457,J.d.,Bilodeau,NCC/BikeReg.com,,50634,476.09850191531,412.34014904104,
Category:   B Men                                 ,40,2949,Brian,Burgess,Team Beacon,,,394.08223684211,415.4251863013,
Category:   B Men                                 ,41,2921,Ryan,Pomajevich,Gotham Cyclists,,145887,387.36842105263,418.51022356156,
Category:   B Men                                 ,42,3368,Bruce,Freehoff,Team Beacon,,12338,400,421.59526082181,
Category:   B Men                                 ,43,1717,Zach,Adams,Fort Frames,,218549,356.02200544465,424.68029808207,
Category:   B Men                                 ,44,2682,Kevin,Horvath,Tri-Power,,118728,400,427.76533534233,
Category:   B Men                                 ,45,2849,Rob,Collins,Collins Pediatric Dentistry,,58634,461.79310344828,430.85037260259,
Category:   B Men                                 ,46,3526,Michael,Jernigan,Rudberg Law Cycling,,178469,400,433.93540986285,
Category:   B Men                                 ,47,3644,John,Eorio,Premier bank/Cycle Sports,,,400,437.02044712311,
Category:   B Men                                 ,48,34933,Josh,West,Bikeman.com,,256997,400,440.10548438337,
Category:   B Men                                 ,49,1398,Jay,Nossen,Rutgers University Cycling Team,,198147,400,443.19052164363,
Category:   B Men                                 ,50,3248,Jonathan,Kahler,Team HumanZOOM /PBR,,109774,400,446.27555890389,
Category:   B Men                                 ,51,2935,Christopher,Salice,LSV/Kelly Benefit Strategies,,188588,421.30127041742,449.36059616415,
Category:   B Men                                 ,52,2943,David,Berson,East Coast Velo,,,434.73684210526,452.44563342441,
Category:   B Men                                 ,53,3529,Charly,Hermanson,LSV/Kelly Benefit Strategies,,191618,400,455.53067068467,
Category:   B Men                                 ,54,3530,David,Covell,Wissahickon Cycling,,,400,458.61570794493,
Category:   B Men                                 ,55,3645,Eric,Mitchell,0,,,400,461.70074520519,
Category:   B Men                                 ,56,3531,Mike,Devuono,Philadelphia Ciclismo/Disco Biscuits Racing,,,400,464.78578246544,
Category:   B Men                                 ,57,3523,Fj,Hughes,Bike Doctor,,,400,467.8708197257,
Category:   B Men                                 ,58,2913,Theo,Procopos,Wissahickon,,,373.15789473684,470.95585698596,
Category:   B Men                                 ,59,3646,Aaron,Ritz,Quaker City Wheelmen/Team Breakaway 2,,111264,400,474.04089424622,
Category:   B Men                                 ,60,3370,Jonathan,Beyer,WBI Investments,,,400,477.12593150648,
Category:   B Men                                 ,61,2926,Luke,Sauder,HVB/Marathon Roofing,,212949,396.84210526316,480.21096876674,
Category:   B Men                                 ,62,744,Jim,Wirtanen,Harris Cyclery/Igleheart Frames,,200481,424.60465402799,483.296006027,
Category:   B Men                                 ,63,3647,John,Brown,High Road Cycles,,114178,400,486.38104328726,
Category:   B Men                                 ,64,3648,Marc,Frazer,Kelly Benefit Strategies/LSV,, 128378,400,489.46608054752,
Category:   B Men                                 ,65,3649,Jeff,Shumaker,Philly Ciclismo,,,400,492.55111780778,
Category:   B Men                                 ,66,3174,Shawn,Johnson,Central Penn Racing - The Bicycle Shop Inc.,,,435.64504940512,495.63615506804,
Category:   B Men                                 ,67,3534,Jed,Kornbluh,Human Zoom,,162981,400,498.7211923283,
Category:   B Men                                 ,68,2689,Chris,Thaler,Evolution Racing,,,418,501.80622958856,
Category:   B Women                             27,1,2599,Jessica,Singerman,Bike Line and Twin Six,,207569,431.75,510,
