Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Category C,87,103,,
Cross Crusade #6,2008-11-2,Category C,31,115,492.5526049032,
Battlecreek Cross,2008-11-8,Category C,8,43,434.9535202046,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,26,125,431.62422556398,
Kruger's Crossing Cyclocross,2008-11-23,Category C,5,62,433.12670977957,
Psycho Cross #4,2008-11-30,Men C,4,16,451.58694744935,
Pain on the Peak,2009-09-12,Men C,6,42,422.13710127906,
Hood River Double Cross,2009-09-19,Men C,1,17,365.98353918507,
Hood River Double Cross Day Two,2009-09-20,Men C,1,20,410.79329894098,
Battle at Barlow,2009-09-27,Men B,7,58,354.38464746197,
Cross Crusade #1,2009-10-4,Category B,18,116,368.91495325915,
Cross Crusade #2,2009-10-11,Category B,17,99,350.52276975663,
Cross Crusade #3,2009-10-18,Category B,14,101,365.07861180772,
Willamette Valley Cross Series,2009-10-24,Men Cat B,4,21,380.94870172113,
Cross Crusade #4,2009-10-25,Category B,15,100,346.6874799842,
Cross Crusade #5,2009-10-31,Category B,19,67,380.7261190367,
Cross Crusade #6,2009-11-1,Category B,2,78,324.22986227409,
Cross Crusade #7,2009-11-8,Category B,10,93,327.10443276846,
Cross Crusade #8,2009-11-15,Category B,13,69,340.51075770014,
Kruger's Crossing CCX,2009-11-22,Category B,36,41,507.47329591785,
Pain+Suffer'n,2010-09-12,Category B,2,19,318.96252276071,
Hood River Double Cross Day One,2010-09-18,Category B,5,31,339.74096051809,
Hood River Double Cross Day Two,2010-09-19,Category B,3,29,321.98249915276,
Battle at Barlow,2010-09-26,Category B,3,41,300.71284335637,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,47,66,374.6454611608,
Cross Crusade: Rainier High School,2010-10-10,Category A,39,47,398.22508057239,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),9,49,305.47243718745,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,32,59,327.96478660239,
Blind Date at the Dairy,2010-10-20,Singlespeed,5,44,287.90797464376,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,14,105,290.55592004608,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,6,39,295.69311948146,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,4,55,253.7173308793,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,5,72,263.34483958524,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,29,55,318.82633894971,
Cross Crusade: Barton Park,2010-11-14,Category A,49,56,419.07497074377,
OBRA CCX Championship,2010-11-20,Singlespeed,15,38,315.85099932709,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,13,51,286.77902288552,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,14,60,289.02888301151,
GPMC: David Douglas CX #1,2011-09-3,Category A,12,19,338.22368064492,
Pain and Suffer'n CX,2011-09-11,Category A,8,18,257.42383566045,
GPMC: Hood River Double Cross,2011-09-17,Category A,11,20,282.09555810724,
Hood River Double Cross Day Two,2011-09-18,Category A,10,20,287.94908376962,
Battle at Barlow,2011-09-24,Category A,20,43,282.71963686519,
Cross Crusade #1,2011-10-2,Category A,25,81,256.38362840093,
Blind Date #3,2011-10-12,Singlespeed,6,44,270.08210376255,
Cross Crusade #3,2011-10-16,Category A,45,80,329.76826355828,
Blind Date #4,2011-10-19,Singlespeed,8,40,282.0651191662,
Cross Crusade #4,2011-10-23,Category A,36,64,310.74496625133,
Blind Date #5,2011-10-26,Singlespeed,4,36,250.38211358056,
Cross Crusade #5,2011-10-29,Category A,40,75,339.9170914404,
Cross Crusade #6,2011-10-30,Category A,28,59,297.66593295764,
Cross Crusade #7,2011-11-6,Singlespeed,7,92,238.61030591832,
Cross Crusade #8,2011-11-13,Category A,32,72,296.47669486961,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,1,52,249.06732344807,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,11,22,303.5435723203,
GPTB: Het Meer CX Race,2012-09-9,Category A,21,34,340.70521636833,
Battle at Barlow,2012-09-30,Singlespeed,6,55,281.6176020751,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,4,38,309.45725008534,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,33,84,301.46570865485,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,3,29,304.50873742663,
Cross Crusade: Rainier,2012-10-14,Category A,36,70,331.29459205131,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,1,28,303.59295111931,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,27,72,297.83535829597,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,1,26,305.68660506052,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,DNF,62,488.18587256075,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,36,67,347.33420050197,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,1,15,328.9195798117,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,1,20,300.31375134647,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,2,97,258.75618790483,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,8,43,309.15924725031,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,4,43,292.98395140955,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,7,36,269.90202927972,
Blind Date at the Dairy,2013-09-18,Singlespeed,3,46,283.47949868852,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,9,29,284.87510360292,
Blind Date at the Dairy,2013-09-25,Singlespeed,2,40,275.82829246709,
Battle At Barlow,2013-09-29,Category A,12,34,283.40627551441,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,1,29,268.87377801277,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,DNF,67,479.92739783141,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,3,39,286.69953335651,
Cross Crusade: Rainier,2013-10-13,Category A,24,60,316.27267611279,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,2,29,283.61486880204,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,7,75,261.15860889042,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,3,67,259.0035577744,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,3,51,256.83767393538,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,1,22,297.52301026118,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,29,62,328.73486291354,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,DNF,18,478.57061843464,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,1,28,308.42615518832,
Fazio Farms,2014-09-7,Singlespeed,2,16,315.58321008209,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,1,23,279.39527550251,
Blind Date at the Dairy,2014-09-17,Singlespeed,DNF,28,539.38118906972,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,14,78,317.30163204741,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,25,71,358.03457695298,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,DNF,98,641.18979381593,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,9,82,305.16523827372,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,7,23,344.96173421598,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,5,96,281.00566495618,
Kruger's Crossing CX,2014-11-23,Singlespeed,1,51,293.259915291,
GP David Douglas CX,2016-09-3,Singlespeed,9,42,316.68635987639,
Blind Date at the Dairy,2016-09-7,Singlespeed,4,29,296.40968193238,
Portland Trophy Cup,2018-09-4,Open Singlespeed,17,37,392.05845108332,
Blind Date at the Dairy,2018-09-5,Singlespeed,DNF,15,556.28457418582,
Portland Trophy Cup,2019-09-3,Open Singlespeed,27,48,420.32964146343,
Blind Date at the Dairy,2019-09-4,Singlespeed,16,26,464.25755172932,
