Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissing Bridge Cyclocross,2009-11-14,Open Men,23,28,280.96783374072,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,22,30,277.86896781297,
Cyclocross in Delaware Park,2010-11-7,Men's Open,30,46,371.33343763299,
Kissing Bridge Cyclocross,2010-11-13,Open Men,16,34,268.495460425,
Colden Town Park Cyclocross,2011-09-11,Cat 4,12,23,430.7137171286,
Sprague Brook Cyclocross,2011-09-17,Cat 4,15,26,424.98852935,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,25,34,538.56118000793,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,19,46,432.00951524755,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,13,22,441.70375634539,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,11,21,476.58177028676,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,15,41,461.78225937926,
Colden Cross,2012-10-14,Men 4   ,7,30,395.8693908501,
Parma Cyclocross,2012-10-21,Category 4 Men,9,26,441.95057509761,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,4,29,394.16235625501,
Cross in the Park,2012-11-4,Category 4/Citizen,12,65,374.66754839264,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,8,39,426.51768321519,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,9,25,341.50389810324,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,2,38,357.57287056487,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,4,24,340.80081448641,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,1,38,377.20206230472,
Parma Cyclocross,2013-09-8,Men 4,1,25,393.75630559937,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,1,34,368.66454853719,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 3,3,6,341.20987305102,
Webster Park Cyclocross,2013-09-29,Category 3 Men,5,13,332.96591521895,
Cobbs Hill Cyclocross,2013-10-6,Men 3,6,17,315.96092655622,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,8,10,425.8928376189,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,15,22,373.29516009824,
Cross in the Park 2013,2013-11-3,Men Category 3-4,DNF,23,467.72539073934,
Cross Out Cancer,2013-11-16,Men Cat 3/4,5,12,375.65692697414,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,DNF,17,532.01299047871,
Parma Cyclocross,2014-09-7,Men 3,7,16,346.81812953133,
Sprague Brook Cyclocross,2014-10-5,Men cat 3-4,3,7,390.14170609505,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,17,25,395.4409638643,
Cross in the Park,2014-11-2,Category 3-4 (Men),8,15,426.27517751456,
Cross in a Maize,2014-11-8,Category 3 (Men),8,9,432.04102067814,
Cross out Cancer,2014-11-9,Men Pro/Cat 1/2/3/4,5,6,377.18411257926,
Knox Farm Cyclocross,2015-08-30,men 3,14,16,469.51680249396,
Knox Farm Cyclocross,2015-08-30,Singlespeed,2,14,366.7493625717,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,9,17,397.66159660583,
BSC Cross,2015-09-13,Men  Cat 3/4,4,8,392.55718390799,
Grand Island Cyclocross,2015-09-13,men 3,6,11,392.55718390799,
West Falls Cyclocross,2015-10-4,Men Category 3,5,10,368.3724814037,
Parma Cyclocross,2015-10-11,Men Cat 3,6,11,373.78142269614,
Park Ave Halloween Cyclocross,2015-10-25,Cat 3,4,6,,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,6,8,411.85054172207,
'cross BSC 2016,2016-09-3,Men Cat 3,DNF,10,496.1298801589,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,9,19,388.91990990946,
Holimont Cyclocross Race,2016-10-8,Men Cat 3,DNF,6,,
The Park School CX,2016-10-23,Men  Cat 3,2,5,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,2,9,368.99978956265,
'cross BSC 2017,2017-09-2,Cat 3 (Open),3,13,368.92094110479,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,12,21,406.58761973321,
Grand Island Cyclocross,2017-09-17,Men Category 3,4,11,373.44205906049,
Webster Park Cyclocross,2017-09-24,Men Category 3,4,9,415.55479077054,
West Falls Cyclocross,2017-10-1,Men Cat 3,2,8,349.73221856306,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,18,35,380.41418836168,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,2,15,347.13383141824,
Holimont Cyclocross Race,2017-10-22,Men  CAT 3,1,2,,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 3,1,6,364.488828131,
Cross in the Park 2017,2017-11-5,Men  Cat 3,1,10,354.78106631126,
Cobbs Hill Cyclocross,2017-11-12,Men Category 3,3,7,355.63423457893,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 3,1,5,,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,18,24,418.13906046506,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,25,32,394.40566447071,
Grand Island Cyclocross,2018-09-16,Men  Open,10,19,387.52877198843,
Webster Park Cyclocross,2018-09-23,Men  Open,14,19,377.4791585616,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),DNF,22,448.42784676839,
Parma Cyclocross,2018-10-7,Men  Open,10,15,375.00393042374,
Sprague Brook CX,2018-10-14,Men Open,4,5,,
HoliCX3,2018-10-20,Mens Open 1-5 (Open),9,12,366.66199223892,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,13,17,368.39646187362,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,18,31,388.18385515321,
Cobbs Hill Cyclocross,2018-11-11,Men  Open,4,6,,
4H Camp Cross,2018-11-25,Masters 40+ (Open),1,4,,
Mendon Acres Cyclocross,2018-12-2,Men  Open,DNF,14,463.29541948138,
Hard Knox Cyclocross,2019-08-25,Men  1-5,5,8,341.47453876476,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),12,17,382.905238796,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,22,27,383.78745897928,
Grand Island Cyclocross,2019-09-15,Men  Category Open,13,14,413.14412999268,
CX at the Yurt,2019-09-21,Mens Open 1-5 (Open),2,5,,
Sprague Brook CX,2019-09-29,Mens Open 1-5 (Open),2,6,342.34511491108,
Parma Cyclocross,2019-10-6,Men  Open,12,23,343.88735221616,
West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),1,11,313.96388732398,
HoliCX 4,2019-10-19,Mens Open 1-5 (Open),4,5,,
Fort Niagara Cyclocross,2019-10-27,Mens Open 1-5 (Open),2,5,,
Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),4,16,308.03914461894,
Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,3,11,331.25318384705,
Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,6,10,356.74083192088,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,10,14,351.79854501626,
HARD KNOCX Cyclocross 2021,2021-08-29,Men 1-5,7,8,376.88424617485,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),6,10,385.02411793873,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),11,19,389.83626332897,
Parma Cyclocross,2021-10-10,Men  1/2/3/4,8,14,410.62561751035,
West Falls CX,2021-10-17,Men Master 40+ (Open),1,6,,
West Falls CX,2021-10-17,Men Open Cat 1/2/3/4/5 (Open),DNF,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 1/2,5,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 1/2,5,6,,
Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),4,12,346.37917121499,
One O Four Farm CX,2022-09-4,Mens Open 1-5 (Open),5,8,359.86633118151,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,9,11,365.49342589224,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,6,43,441.02325229539,
Cross in the Park,2022-09-18,Singlespeed (Open),DNF,30,518.25021686863,
Cross in the Park,2022-09-18,Masters 40+ (Open),1,11,342.37170416608,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),DNF,22,414.71175297147,
Rochester Cyclocross,2022-09-25,Men 40+,15,16,411.4056225407,
Parma Cyclocross,2022-10-9,Men 1/2/3/4,2,7,350.06732883489,
Beaver CX 2022,2022-11-6,Men Cat 1/2/3/4/5 (Open),12,17,403.98971265236,
Gobble OOF 2022 CX,2022-11-27,Singlespeed (Open),2,5,,
Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),6,13,382.10584296175,
One O Four Farm CX,2023-08-27,Masters 40+ (Open),DNF,7,580.51245251291,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,10,36,470.85002506832,
OOFF CX 2,2023-09-17,Masters 40+ (Open),1,4,,
Beaver CX 2023,2023-11-5,Masters Age 40+ (Men),3,4,,
West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),10,12,421.08158815257,
GOBBLE OOFF CX,2023-11-19,Men Master's 40+,1,4,,
