Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 13-14,3,6,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 13-14,7,13,624.26321950648,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,9,12,581.63576301132,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,1,19,442.89883768754,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,4,21,461.50798186835,
Steilacoom,2010-10-31,JrDevlp,8,13,524.8726060531,
Maris Farms,2010-11-7,JrDevlp,3,20,443.80286243966,
Woodlawn Park GP,2010-11-14,JR BOYS 15-16,3,5,,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,63,128,534.8947557505,
Sprinker Cyclocross,2010-11-21,JrDevlp,4,18,467.11416524301,
Evergreen Fairgrounds,2010-11-21,JrDevlp,4,23,442.45374445771,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,15,46,482.57862375386,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,21,23,503.52581749121,
StarCrossed Cyclocross,2011-09-17,Men 4,7,72,425.17979932183,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,4,81,425.42142865724,
Marymoor 2011,2011-09-25,Men 3,38,42,475.91272792967,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,30,58,433.54540232777,
Silver Lake 2011,2011-10-16,Men 3,24,37,434.00811940197,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,18,26,423.9643633428,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,28,118,437.32470269453,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,29,73,378.11501911197,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,22,31,434.32552578011,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,2,15,399.48904142915,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,14,18,298.98225839816,
SCX #1 - Steilacoom,2012-09-16,Men 3,21,40,400.43977967433,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,13,59,361.48743947313,
SCX#2 - Arlington,2012-09-30,Men 3,4,31,350.22573310308,
SCX #3 - Silver Lake,2012-10-14,Men 3,6,39,349.79143671082,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,8,40,355.95565104321,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,2,39,331.36445530486,
SCX #5 - Enumclaw,2012-11-4,Men 3,4,40,327.62106022135,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,25,27,413.56397350884,
SCX #7: Monroe,2012-11-25,Men 3,9,35,356.78579823797,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,5,22,335.64719003519,
Washington State Cyclocross Championship,2012-12-2,Men Junior  17-18,2,7,321.96737211797,
StarCrossed CX,2013-09-14,Men 2/3,11,61,308.86585880411,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,1,37,298.62564388834,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,DNF,44,441.34828785285,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,DNF,25,449.78542822235,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,DNF,22,409.95687187531,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,19,23,401.31289599447,
Subaru STARCROSSED,2014-09-13,Elite Men,10,38,274.23022451923,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,5,19,276.09431590268,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,1,34,220,
Bavarian CX Day 1,2019-09-21,Wave 6,2,56,218.2529545607,
Bavarian CX Day 2,2019-09-22,Wave 6,3,35,226.53177980592,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,26,30,369.06341237641,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,8,46,235.45368117192,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,31,49,301.43989844863,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,3,23,252.26524143161,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,12,30,278.37358590472,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,6,17,306.36375622834,
