Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   13-14,1,44185,Alexander,Christian,QCW Lionhearts,,324300,507.59167976573,475.42740647816,
Men   13-14,2,61187,A.,Enzo allwein,QCW Lionhearts,,301180,548.604194769,493.72160355087,
Men   13-14,3,61189,Dylan,Rockwood,QCW Lionhearts,,358574,528.56214705912,512.01580062358,
Men   13-14,4,44188,Eli,Woodard,QCW Lionhearts,,329312,548.16099749024,530.30999769629,
Men   13-14,5,28881,Zane,Ash,QCW Lionhearts,,301021,646.65393998519,548.604194769,
Men   13-14,6,77241,Owen,Busch,Lionhearts,,387255,631.57728898452,566.89839184172,
Men   13-14,7,48431,Max,Savage,QCW Lionhearts,,323824,613.60801265391,585.19258891443,
Men   13-14,8,28885,Matthew,Grolmes,QCW Lionhearts,,301019,682.4830276317,603.48678598714,
Men   13-14,9,8271,Ryan,Madis,WAS Labs,,284218,518.07550193942,621.78098305985,
Men   15-16,1,28875,Spencer,Petrov,QCW Lionhearts/Blue,, 301051,358.6729188496,351.22903208165,
Men   15-16,2,77238,Nicholas,Vorwerk,Team Type 1,,303537,377.15066551307,387.43312997615,
Men   15-16,3,28878,Zachary,Ross,QCW Lionhearts,, 301225,434.93985590948,423.63722787065,
Men   15-16,4,28884,Nathan,Ross,QCW Lionhearts,,301226,566.39704312844,459.84132576515,
Men   15-16,5,5723,Andrew,Rademacher,QCW Lionhearts,,267448,539.22503149858,496.04542365966,
Men   15-16,6,28879,Robert,Prewitt,Lionhearts,,267669,452.86581582073,532.24952155416,
Men   15-16,7,77240,Andrew,Rudy,Lionheart,,387787,601.47420983749,568.45361944866,
Men   15-16,8,61209,Parker,Hopson,QCW Lionhearts,,358877,604.95851796495,604.65771734316,
Men   17-18,1,8141,Robert,Sroka,Lake Effect Racing,,270997,,,
Men   17-18,2,6217,Erick,Madis,WAS Labs,,237913,,,
Men   30-34,1,61168,Michael,Clevidence,Team Athens,,341590,,,
Men   30-34,2,95203,Andrew,Miller,Snakebite Racing,,309911,,,
Men   30-34,3,66883,Michael,Schena,Team Racing Cyclocross on Lundbecks Presented by L,,221109,,,
Men   30-34,4,39229,Daniel,Brown,Team Athens,,300286,,,
Men   30-34,5,64293,Zachary,Chappell,snakebite racing,,358069,,,
Men   30-34,DNF,6248,Joseph,Hall,Mama Mimi's p/b Kenda,,221249,,,
Men   30-34,DNF,20212,Nathan,Szabo,Team Lake Effect,,235675,,,
Men   35-39,1,29224,Shawn,Adams,Cycle-Smart,,179664,269.1931898699,308.35527857595,
Men   35-39,2,20824,James,Billiter,BioWheels/Reece-Campbell Racing,,285273,338.16066140275,329.01371353842,
Men   35-39,3,20141,Jay,Karpinski,Scum City Racing,,342768,338.50463312405,349.67214850089,
Men   35-39,4,71300,Jason,Stoner,Fiets Met Slagroom,,139111,411.6474533883,370.33058346336,
Men   35-39,5,5739,Andrew,Hague,echelon cycling team,,62149,428.04255403508,390.98901842583,
Men   35-39,6,16228,Christopher,Huck,Snakebite Racing,,165499,322.44074962358,411.6474533883,
Men   35-39,7,83341,Cory,Muth,,,309938,330,432.30588835077,
Men   35-39,8,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,,202250,471.07998125571,452.96432331324,
Men   35-39,9,48743,Ian,Newcomb,Ghisallo Cycling Team,,375980,463.78083845802,473.62275827571,
Men   35-39,10,35957,Roberto,Barrios,Heckawee,,263715,495.01228186734,494.28119323818,
Men   35-39,11,56747,Kristian,Graham,Team Six One Four,,231846,535.03930131327,514.93962820065,
Men   35-39,DNF,22596,David,Neis,Merrill Lynch Cycling,,276289,344.93967490774,535.59806316312,
Men   35-39,DNF,61172,Anthony,Mominee,Merrill Lynch Cycling/Team Dayton,,296166,494.03444000553,535.59806316312,
Men   40-44,1,34327,James,Baldesare,cleveland clinic sports health/RGF,,63797,336.98906123826,283.13271039843,
Men   40-44,2,13905,Bruce,Pisarek,COBC National Engineering,,73174,346.31226859838,296.1179647986,
Men   40-44,3,13827,Peter,Hills,Merrill Lynch Cycling,,117544,315.99058921663,309.10321919878,
Men   40-44,4,36081,Jason,Karew,Bandwidth.com/Revolution Fitness,,133936,295.37349859506,322.08847359895,
Men   40-44,5,8412,Garth,Prosser,,,28761,400,335.07372799913,
Men   40-44,6,8227,Brooke,Furio,Northbrook Garner Bicycling Club,,12572,319.51858536905,348.0589823993,
Men   40-44,7,20180,Doug,Carraway,Team Six One Four,,287612,384.69335447482,361.04423679948,
Men   40-44,8,17910,Scot,Herrmann,Fuji pb team DAYTON,, 196635,411.45655140636,374.02949119965,
Men   40-44,9,40477,James,Dieringer,Spin/RR Donnelley,,171905,350.71908125682,387.01474559983,
Men   40-44,10,40470,Emilio,Poggio,Team Lake Effect,,326258,355.06648929015,400,
Men   40-44,11,52751,Patrick,Lach,ZWS/Bertolli,,145722,410.91646846393,412.98525440017,
Men   40-44,12,23374,Jon,Clous,,,361742,400,425.97050880035,
Men   40-44,13,17477,Michael,Prater,Hagens Berman LLP,,40640,488.94739421579,438.95576320052,
Men   40-44,14,23353,Rick,Maier,Merrrill Lynch Cycling,,48035,499.8416477363,451.9410176007,
Men   40-44,15,8572,Brian,Bishop,Ghisallo Cycling Team,,222878,482.74864935278,464.92627200087,
Men   40-44,16,20153,Rick,Parr,Stark Velo,,27316,441.21072655903,477.91152640105,
Men   40-44,17,85049,Kevin,Wellendorf,Olympus Homes Cycling Team,,283318,400,490.89678080122,
Men   40-44,18,56759,Matthew,Berrisford,,,327136,557.3553237671,503.8820352014,
Men   40-44,DNF,8238,Craig,Hannibal,Team Lake Effect,,236062,398.99998086051,516.86728960157,
Men   45-49,1,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,,153866,284.46753164724,267.04765731563,
Men   45-49,2,2342,Brent,Evans,Roberta's Sun p/b Dawn Patrol Cycling,,11037,283.89281679379,287.18186253275,
Men   45-49,3,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,,236165,327.33338059479,307.31606774986,
Men   45-49,4,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,,155831,343.19495144844,327.45027296698,
Men   45-49,5,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,330.7202312249,347.58447818409,
Men   45-49,6,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,353.70869190325,367.71868340121,
Men   45-49,7,13907,Glen,Gardner,Team Six One Four,,12819,407.98709383544,387.85288861833,
Men   45-49,8,20175,Larry,Pesyna,Team Roll,,169556,426.27092879043,407.98709383544,
Men   45-49,9,28941,Duncan,Spillman,A World of Pain,,300113,492.60221727822,428.12129905256,
Men   45-49,10,67085,John,D. kimple,CyclocrossWorld.com,,327694,484.61292359585,448.25550426968,
Men   45-49,11,39238,Freter,Chris,Echelon Cycling Team,,275071,496.11799636802,468.38970948679,
Men   45-49,12,44264,James,Votaw,Was Labs,,276818,563.39936754664,488.52391470391,
Men   45-49,13,40296,Dave,Bartels,Ohio Cycle Works / Summit Freewheelers,,303715,387.91011237335,508.65811992102,
Men   45-49,14,37732,Rick,Mckenzie,ZWS Bertolli,,273545,474.4579485175,528.79232513814,
Men   45-49,15,80875,Richard,Hamrick,,,381568,609.13014800659,548.92653035526,
Men   45-49,DNF,63336,Russell,Verlinger,russell lee photo,,36616,410.75092676343,569.06073557237,
Men   50-54,1,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,391.99363005845,348.26932268071,
Men   50-54,2,8148,Derek,Wilford,Team Spin,,134363,356.64063105123,366.86478402127,
Men   50-54,3,13906,Blair,Fraley,Echelon Cycling Team,,193213,416.15850532262,385.46024536182,
Men   50-54,4,39358,David,Hart,ZWS Bertolli,,166902,475.35065310619,404.05570670238,
Men   50-54,5,5765,Scott,Young,Tri Tech,,109205,421.03370937437,422.65116804294,
Men   50-54,6,3303,Rick,Toler,Merrill Lynch Cycling,,66088,406.25341570024,441.2466293835,
Men   50-54,7,20811,Christopher,Grisvard,New Hampshire Cycling Club,,52865,500,459.84209072406,
Men   50-54,8,67886,Alan,Willey,Queen City Wheels,,296822,481.59723053791,478.43755206462,
Men   50-54,9,79860,Evan,Wachs,,,36843,468.77395884752,497.03301340518,
Men   50-54,10,23370,Peter,Czerwinski,New Hampshire Cycling Club,,252055,495.30086186236,515.62847474574,
Men   50-54,11,8274,John,Bodell,Spin,,258095,441.2466293835,534.2239360863,
Men   55-59,1,2413,Rudy,Sroka,,,33715,339.74957904808,343.8187980845,
Men   55-59,2,1880,Jeffrey,Craft,Lake Effect Racing,,8033,355.07108205785,386.44522706881,
Men   55-59,3,19963,William,Mccasland,Merrill Lynch/Team Dayton,,285485,451.24199917575,429.07165605312,
Men   55-59,4,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,514.32451402174,471.69808503743,
Men   55-59,5,40320,Marshall,Leininger,Stark Velo,,205294,519.1980969159,514.32451402174,
Men   55-59,6,40488,Tom,Wilson,,,300061,457.74242802181,556.95094300605,
Men   55-59,7,56741,Frank,Strang,MVC,,316942,600.15408021991,599.57737199036,
Men   55-59,8,28958,Dale,Eads,Zephyr Wheels/Bertoli,,142059,559.25459474883,642.20380097467,
Men   55-59,9,42450,Robert,Neuman,,,53682,574.46049369434,684.83022995898,
Men   60-64,1,2225,David,Linden,Merrill Lynch Cycling,,190519,,,
Men   60-64,2,34329,William,Flecher,Stark Velo,,277014,,,
Men   60-64,3,8251,Dale,Seeds,Stark Velo,,63439,,,
Men   65-69,1,28960,Bruce,Skillings,Merrill Lynch Cycling,,45949,,,
Men   CAT 3/4,1,44221,David,Rohrer,Team Athens,,289434,404.8326447062,377.27283092726,
Men   CAT 3/4,2,56742,Duncan,Russell,Echelon,,313872,432.94028316043,387.51460869408,
Men   CAT 3/4,3,79857,Joe,Mcdaniel,,,392058,484.64257611001,397.75638646089,
Men   CAT 3/4,4,21461,Taylor,Kruse,,,256839,459.88738729,407.9981642277,
Men   CAT 3/4,5,37739,Matt,Harbaugh,Team Hungry,,302357,438.72349752814,418.23994199452,
Men   CAT 3/4,6,66883,Michael,Schena,Team Racing Cyclocross on Lundbecks Presented by L,,221109,468.97114183537,428.48171976133,
Men   CAT 3/4,7,42445,Luke,Sundermeier,Mama Mimi's p/b Kenda,,294885,443.84144540742,438.72349752814,
Men   CAT 3/4,8,20212,Nathan,Szabo,Team Lake Effect,,235675,422.1623098374,448.96527529496,
Men   CAT 3/4,9,85046,Joel,Brummel,,,397053,400,459.20705306177,
Men   CAT 3/4,10,85047,Steve,Czerwinski,Boston Road Club,,354828,400,469.44883082858,
Men   CAT 3/4,11,61172,Anthony,Mominee,Merrill Lynch Cycling/Team Dayton,,296166,494.03444000553,479.6906085954,
Men   CAT 3/4,12,84926,Mark,Leiter,,,384431,400,489.93238636221,
Men   CAT 3/4,13,2473,Ambrose,Dobrozsi,Queen City Wheels,,175987,640.62462531123,500.17416412902,
Men   u12,1,43877,Nicholas,Petrov,QCW Lionhearts,,325072,521.33544473137,537.51113827932,
Men   u12,2,8466,Lewis,Gatch,QCW Lionhearts,,327078,625.65475693867,562.94711004313,
Men   u12,3,61191,Joseph,Weisgerber,Lionhearts/Queen City Wheels,,358628,644.71359259437,588.38308180693,
Men   u12,4,61192,Joseph,Grolmes,Queen City Wheels Lionhearts CX,,358612,731.08022755496,613.81905357073,
Men   u12,5,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,,358350,755.15068355408,639.25502533454,
Men   u12,6,57758,Clement,Hannibal,Team Lake Effect,,,633.7964580747,664.69099709834,
Men   u12,7,63346,Keaton,Adams,WAS Labs Cycling,,359202,614.98287768905,690.12696886214,
Men   u12,8,85045,Meredith,Herzog,,,,650,715.56294062595,
Men   u12,DNF,81221,Gavin,Parr,,,,537.41278980214,740.99891238975,
Men SINGLESPEED  ,1,2284,Ernesto,Marenchin,Pivot Cycles - Crankskins.com,,41544,288.68108865583,295.63212724673,
Men SINGLESPEED  ,2,5717,Sammy,Dobrozsi,Swallow Bicycle Works,,235804,340.09339381687,308.66458747634,
Men SINGLESPEED  ,3,40479,Brandon,Halleen,Raleigh/Gates Carbon Drive,,302187,383.02266357801,321.69704770594,
Men SINGLESPEED  ,4,22022,Spencer,Hackett,Cap City Cyclocross,,297118,363.56453506468,334.72950793555,
Men SINGLESPEED  ,5,2413,Rudy,Sroka,Lake Effect Racing,,33715,339.74957904808,347.76196816516,
Men SINGLESPEED  ,6,40477,James,Dieringer,Spin,,171905,350.71908125682,360.79442839477,
Men SINGLESPEED  ,7,37739,Matt,Harbaugh,Team Hungry,,302357,438.72349752814,373.82688862438,
Men SINGLESPEED  ,8,40273,Aaron,Cruikshank,CARBON RACING,,258844,364.63111367075,386.85934885399,
Men SINGLESPEED  ,9,45388,Sean,Burkey,Raleigh racing/Team gates Carbon Drive,,5533,439.88544800773,399.8918090836,
Men SINGLESPEED  ,10,8238,Craig,Hannibal,TEAM LAKE EFFECT,,236062,398.99998086051,412.92426931321,
Men SINGLESPEED  ,11,3283,Layne,Peters,Team Awesome,,91115,476.82150435255,425.95672954281,
Men SINGLESPEED  ,12,43883,John,Petrov,Queen City Wheels,,304080,505.66032701874,438.98918977242,
Men SINGLESPEED  ,DNF,44261,Alex,Steinker,Team Hungry,,310918,492.43455260751,452.02165000203,
Women   13-14,1,23659,Kennedy,Adams,WAS Labs Cycling,,310691,,,
Women   13-14,2,38893,Sydney,Lach,Lionhearts,,359638,,,
Women   15-16,1,28968,Mackenzie,Green,QCW Lionhearts,,300251,,,
Women   30-34,1,16330,Lorena,Brown,Team SnakeBite,,139053,,,
Women   30-34,2,77254,Victoria,Steen,,,298672,,,
Women   30-34,3,85048,Jen,Peters,JENI ICECREAM,,,,,
Women   30-34,4,5760,Jillian,Kellbach,Mama Mimi's p/b Kenda,,220409,,,
Women   35-39,1,28917,Melissa,Wick,Central Ohio Bicycle Club,,293995,450.17412664371,459.6771955498,
Women   35-39,2,123863,Laura,Webb,Scum City,,379521,550.30830590575,486.79866234247,
Women   35-39,3,48464,Julie,Herrmann,team DAYTON,,287605,531.77488594987,513.92012913514,
Women   35-39,4,22044,Amy,Kulesza,Team Jeni's,,216124,515.34955906839,541.04159592781,
Women   35-39,5,8182,Nancy,Henderson,NATIONAL ENGINERING,, 208557,562.89573084656,568.16306272048,
Women   35-39,6,28867,Tiffanie,Hills,Secret Cycling,,302106,606.81327985018,595.28452951315,
Women   40-44,1,20121,Angela,Ridgel,Snakebite Racing,,231289,,,
Women   40-44,2,44230,Heather,Maier,Secret Cycling-Team Dayton,,308982,,,
Women   45-49,1,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,,,
Women   45-49,2,5006,Katina,Walker,Crankskins.com,, 31408,,,
Women   45-49,3,56775,Teresa,Patrick,Team Six One Four,,328848,,,
Women   45-49,4,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,,303754,,,
Women   50-54,1,23095,Julie,Sroka,Lake Effect Racing,,143111,,,
Women   55-59,1,28869,Mary,Bill,Secret Cycling,,286616,,,
Women   60+,1,73397,Jane,Geisse,spin,,261161,,,
Women   60+,2,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,,274282,,,
Women   SINGLESP,1,5006,Katina,Walker,,, 31408,,,
Women   u12,1,61210,Mariadelpilar,Grolmes,Queen City Wheels Lionhearts CX,,358617,,,
Women   u12,2,77264,Lauren,Maier,Secret Cycling,,386212,,,
Women   u12,3,61212,Maddie,Barter,QCW Lionhearts,,326718,,,
Women   u12,4,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
Women   u12,5,77265,Olivia,Rademacher,QCW Lionhearts,,367604,,,
