Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),1,80,437.25627899313,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,25,80,369.95967601196,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M3 (Men),9,14,396.42186641056,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M3 (Men),8,13,371.51188222463,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M3 (Men),11,18,410.31558236314,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M3 (Men),13,18,434.84480505914,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,75,86,479.83011552459,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 3 Men (Open),7,8,397.47065088987,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 3 Men (Open),7,10,370.64657618698,
2018 Victorian State CX Championships,2018-07-28,Masters Men 3,8,14,410.77753588721,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,22,38,416.92423318155,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,17,17,464.06753553006,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 3,7,12,406.75277924508,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 3,6,12,385.46940703597,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),DNF,37,467.5,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,B Grade (Men),1,28,308.65625,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),2,34,316.95273919574,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 3 (Men),9,12,374.50904931559,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 3 (Men),5,11,333.32288743118,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,C Grade (Men),5,27,448.57948691489,
