Race Name,Race Date,Category Name,Place,Total Racers,Points
 Australian National Cyclocross Championships,2017-08-5,Masters 1 Men,9,12,372.29472729636,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),27,31,468.31266665283,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),33,40,479.33060444585,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),19,39,413.5345023003,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),8,11,357.67983985399,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),10,11,376.11230856963,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS1 (Men),4,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),13,23,417.69045767236,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),17,22,445.48149080448,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),9,29,384.99690906644,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),11,28,385.67709142875,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS1 (Men),3,5,,
Crossfire Cup Race 3,2019-09-8,CX_MB (Men),6,18,360.35652040239,
Bare Bones Cross,2020-06-13,CX_MB1 (Men),3,16,338.89427286637,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),2,11,306.48593469911,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),8,27,368.00415951,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),19,30,437.46119091143,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),9,35,368.23529411765,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),6,32,331.78144846421,
Crossfire Cup R2 2022,2022-08-20,CX_MB (Men),3,15,331.49011617911,
