Race Name,Race Date,Category Name,Place,Total Racers,Points
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,Juniors (HS) (Open),2,11,475.2,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,Juniors (HS) (Open),1,26,424.65607730884,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,Juniors (HS) (Open),1,11,431.7929696121,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN B,14,16,461.69926933008,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,HS (Open),8,10,581.02923474799,
CLIF Bar CrossVegas ,2016-09-21,Men Open,DNF,143,385.13747794936,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),1,31,349.21671890727,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,16,24,273.83328212393,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),5,27,375.94142113752,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),8,23,298.24091102199,
