Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,90941,Tristan,Uhl,Giant Co-factory,,168160,234.72630246323,217.15262525194,
Men Cat 1/2/3,2,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,259.99355535532,226.89030069787,
Men Cat 1/2/3,3,72512,Stefan,Rothe,,,205741,259.01254599952,236.6279761438,
Men Cat 1/2/3,4,38250,Andrew,Beres,Ride Away Cycling Club,,3403,277.14366202545,246.36565158973,
Men Cat 1/2/3,5,89207,Brian,Barrow,Prime Time,,225274,247.41492894611,256.10332703567,
Men Cat 1/2/3,6,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,268.04903316841,265.8410024816,
Men Cat 1/2/3,7,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,294.90534872681,275.57867792753,
Men Cat 1/2/3,8,158396,Ben,Weatherly,PHENOM p/b Phobio,,188666,340.44792111471,285.31635337347,
Men Cat 1/2/3,9,143504,Adam,Pellerin,Troublemaker Cycling,,388888,331.01596085387,295.0540288194,
Men Cat 1/2/3,10,28628,Miles,Camp,PHENOM p/b Phobio,,293783,417.30727677223,304.79170426533,
Men Cat 1/2/3,11,110114,Garrett,White,Ride Away,,202202,361.91533584907,314.52937971126,
Men Cat 1/2/3,12,122321,Clay,Snell,Bike World Racing,,219391,316.75033760609,324.2670551572,
Men Cat 1/2/3,13,146721,Peter,Murray,,,538144,351.52950338434,334.00473060313,
Men Cat 1/2/3,14,72513,Mike,Aguayo,,,282793,353.97403929734,343.74240604906,
Men Cat 1/2/3,15,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,409.36424591062,353.48008149499,
Men Cat 1/2/3,16,38237,Kevin,Barton,Hill Country Bicycle Works,,204437,347.43548828241,363.21775694093,
Men Cat 1/2/3,17,17095,Kelly,Kerby,ATC Racing,,139799,364.52017803279,372.95543238686,
Men Cat 1/2/3,18,102873,Adam,Reardon,Mafia Racing,,393831,449.90159926466,382.69310783279,
Men Cat 1/2/3,19,120453,Brittany,Parffrey,,,377033,409.36503009147,392.43078327873,
Men Cat 1/2/3,20,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,407.21491205833,402.16845872466,
Men Cat 1/2/3,21,158402,Rebecca,Scaduto,,,523559,455.91654106976,411.90613417059,
Men Cat 1/2/3,22,56507,Joshua,Eggar,,,329812,401.17174372918,421.64380961652,
Men Cat 1/2/3,23,126281,Caitlin,Friesen,Wolfpack p/b Hyperthreads,,472366,431.9584622505,431.38148506246,
Men Cat 1/2/3,24,44399,Grace,Chappell,Wolfpack p/b Hyperthreads,,358050,220,441.11916050839,
Men Cat 1/2/3,25,17070,Brett,Kinsey,Mafia Racing South,,273017,480.57276435213,450.85683595432,
Men Cat 1/2/3,26,102873,Adam,Reardon,Mafia Racing,,393831,449.90159926466,460.59451140025,
Men Cat 1/2/3,27,125665,Monica,Merced,PHENOM p/b Phobio,,423747,479.91230490666,470.33218684619,
Men Cat 1/2/3,28,143506,Lisa,Cervantes,Colavita Racing Inc Texas,,478437,453.37567293088,480.06986229212,
Men Cat 1/2/3,29,143513,Caleb,Cunningham,,,515658,373.12899940735,489.80753773805,
Men Cat 1/2/3,30,114186,Travis,Wilky,ROL WHEELS,,178182,405.34463284471,499.54521318399,
Men Cat 3/4,1,143504,Adam,Pellerin,Troublemaker Cycling,,388888,331.01596085387,318.49211173899,
Men Cat 3/4,2,146721,Peter,Murray,,,538144,351.52950338434,329.3486768772,
Men Cat 3/4,3,146722,Alejandro,Albornoz,Troublemaker Cycling,,515508,371.38855902409,340.20524201542,
Men Cat 3/4,4,56507,Joshua,Eggar,,,329812,401.17174372918,351.06180715363,
Men Cat 3/4,5,117031,Grant,Wilky,ROL Wheels,,424027,471.03354203079,361.91837229185,
Men Cat 3/4,6,114186,Travis,Wilky,ROL WHEELS,,178182,405.34463284471,372.77493743006,
Men Cat 3/4,7,39104,Anthony,Cross,,,306742,390.15118935024,383.63150256828,
Men Cat 3/4,8,28628,Miles,Camp,PHENOM p/b Phobio,,293783,417.30727677223,394.4880677065,
Men Cat 3/4,9,114151,Tom,Warren,A Bloc,,192481,393.12962825105,405.34463284471,
Men Cat 3/4,10,102873,Adam,Reardon,Mafia Racing,,393831,449.90159926466,416.20119798293,
Men Cat 3/4,11,160932,Steven,Clarke,PHENOM p/b Phobio,,538055,451.67104594481,427.05776312114,
Men Cat 3/4,12,159607,James,Dubois,THRONE CYCLES x TWFSL,,348144,413.39092583344,437.91432825936,
Men Cat 3/4,13,146719,Jacob,Schofield,,,395791,400,448.77089339757,
Men Cat 3/4,14,146701,Michael,Orsow,PHENOM p/b Phobio,,499338,485.71937173674,459.62745853579,
Men Cat 3/4,15,120267,Brandon,Mckinney,Ruckus Racing,,400055,424.6128484239,470.484023674,
Men Cat 3/4,16,177436,Nic,Perez,,,503512,400,481.34058881222,
Men Cat 3/4,17,114203,Daniel,Leopold,Caffeine and Watts,,57647,481.73959229518,492.19715395044,
Men Cat 4/5,1,143515,Arnold,Haffner,Weaver Technologies Racing,,394128,453.41254227688,387.73671148103,
Men Cat 4/5,2,160943,Derek,Hansen,Troublemaker Cycling,,524901,395.97370900555,404.65485464981,
Men Cat 4/5,3,160932,Steven,Clarke,PHENOM p/b Phobio,,538055,451.67104594481,421.57299781858,
Men Cat 4/5,4,125681,Andrew,Snell,Bike World Racing,,487549,463.39892288784,438.49114098736,
Men Cat 4/5,5,176426,Anthony,Aquilino,,,568376,553.74737429897,455.40928415613,
Men Cat 4/5,6,177436,Nic,Perez,,,503512,540,472.3274273249,
Men Cat 4/5,7,147976,Andrew,Joy,Paragon Training,,500832,545.46395895501,489.24557049368,
Men Cat 4/5,8,160934,Stephen,Kellicker,ROL Wheels,,127514,545.57944963009,506.16371366245,
Men Cat 4/5,9,159626,Adolfo,Gonzalez,,,551060,540,523.08185683123,
Men Cat 4/5,10,146701,Michael,Orsow,PHENOM p/b Phobio,,499338,485.71937173674,540,
Men Cat 4/5,11,115635,Cohen,Kinsey,Bicycle Heaven,,562651,579.47706588726,556.91814316877,
Men Cat 4/5,12,83597,Marciano,Sanchez,Ride Away Cycling Club,,388534,449.44621822672,573.83628633755,
Men Cat 4/5,13,177437,Christopher,Colmenero,,,525819,540,590.75442950632,
Men Cat 4/5,14,177438,William,Germany,,,310296,540,607.6725726751,
Men Cat 4/5,15,105349,Robert,Mercado,Bicycle Heaven/PVA,,48809,523.34587410978,624.59071584387,
Men Cat 4/5,16,125678,Brad,Spooner,Alamo city cycling,,420225,545.35000316723,641.50885901264,
Men Cat 4/5,17,177439,Lowell,Tacker,,,357568,540,658.42700218142,
Men Cat 4/5,18,169437,Adam,Messer,,,265665,644.24270669941,675.34514535019,
Men Cat 4/5,19,126490,Ty,Hulett,,,492749,666.89047768847,692.26328851897,
Men Master 40+,1,12574,Tim,Granshaw,DNA Cycling p/b Onion Creek Volkswagen,,55803,314.99560739405,299.8800428231,
Men Master 40+,2,38237,Kevin,Barton,Hill Country Bicycle Works,,204437,347.43548828241,312.39503747021,
Men Master 40+,3,75094,Joel,Rierson,Mellow Johnny's Bike Shop,,29856,371.23456492257,324.91003211732,
Men Master 40+,4,56507,Joshua,Eggar,,,329812,401.17174372918,337.42502676444,
Men Master 40+,5,17066,Eric,Jordan,Lone Star Racing Club,,18277,339.73009793537,349.94002141155,
Men Master 40+,6,114151,Tom,Warren,A Bloc,,192481,393.12962825105,362.45501605866,
Men Master 40+,7,107895,Cory,Faul,Action Bikes,,11322,365.22799148867,374.97001070577,
Men Master 40+,8,177440,John,Fitch,,,185850,400,387.48500535289,
Men Master 40+,9,59212,Jerry,Bueno,787 Racing,,161001,464.24086634171,400,
Men Master 40+,10,17070,Brett,Kinsey,Mafia Racing South,,273017,480.57276435213,412.51499464711,
Men Master 40+,11,177441,Don,Notgrass,,,358317,400,425.02998929423,
Men Master 40+,12,72631,Richard,Kinsey,Bicycle Heaven,,157782,510.61499433876,437.54498394134,
Men Master 40+,13,30196,Juan,Salazar,Jelly and Jam Racing / Bicycle-Heaven,,258564,473.91195191879,450.05997858845,
Men Master 40+,14,27210,Victor,Williams,Bicycle Heaven,,356182,626.62903106177,462.57497323556,
Men Master 40+,15,125672,Edward,Adame,,,309996,538.74814738639,475.08996788268,
Men Master 40+,16,69266,Douglas,Rose,,,120808,400,487.60496252979,
Men Master 40-49 Open,1,12574,Tim,Granshaw,DNA Cycling p/b Onion Creek Volkswagen,,55803,314.99560739405,314.99560739405,
Men Master 40-49 Open,2,56507,Joshua,Eggar,,,329812,401.17174372918,385.60694794826,
Men Master 40-49 Open,3,177440,John,Fitch,,,185850,450,421.36369055956,
Men Master 40-49 Open,4,59212,Jerry,Bueno,787 Racing,,161001,464.24086634171,457.12043317086,
Men Master 40-49 Open,5,30196,Juan,Salazar,Jelly and Jam Racing / Bicycle-Heaven,,258564,473.91195191879,492.87717578215,
Men Master 40-49 Open,6,125672,Edward,Adame,,,309996,538.74814738639,528.63391839345,
Men Master 50+,1,38237,Kevin,Barton,Hill Country Bicycle Works,,204437,347.43548828241,307.10444599653,
Men Master 50+,2,75094,Joel,Rierson,Mellow Johnny's Bike Shop,,29856,371.23456492257,333.05379605755,
Men Master 50+,3,17066,Eric,Jordan,Lone Star Racing Club,,18277,339.73009793537,359.00314611856,
Men Master 50+,4,114151,Tom,Warren,A Bloc,,192481,393.12962825105,384.95249617957,
Men Master 50+,5,107895,Cory,Faul,Action Bikes,,11322,365.22799148867,410.90184624058,
Men Master 50+,6,17070,Brett,Kinsey,Mafia Racing South,,273017,480.57276435213,436.85119630159,
Men Master 50+,7,177441,Don,Notgrass,,,358317,500,462.8005463626,
Men Master 50+,8,72631,Richard,Kinsey,Bicycle Heaven,,157782,510.61499433876,488.74989642361,
Men Master 50+,9,27210,Victor,Williams,Bicycle Heaven,,356182,626.62903106177,514.69924648462,
Men Master 50+,10,69266,Douglas,Rose,,,120808,500,540.64859654563,
Men Open,1,90941,Tristan,Uhl,Giant Co-factory,,168160,234.72630246323,217.15262525194,
Men Open,2,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,259.99355535532,231.24030074601,
Men Open,3,72512,Stefan,Rothe,,,205741,259.01254599952,245.32797624007,
Men Open,4,89207,Brian,Barrow,Prime Time,,225274,247.41492894611,259.41565173414,
Men Open,5,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,268.04903316841,273.50332722821,
Men Open,6,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,294.90534872681,287.59100272228,
Men Open,7,158396,Ben,Weatherly,PHENOM p/b Phobio,,188666,340.44792111471,301.67867821635,
Men Open,8,143504,Adam,Pellerin,Troublemaker Cycling,,388888,331.01596085387,315.76635371042,
Men Open,9,110114,Garrett,White,Ride Away,,202202,361.91533584907,329.85402920449,
Men Open,10,122321,Clay,Snell,Bike World Racing,,219391,316.75033760609,343.94170469856,
Men Open,11,146721,Peter,Murray,,,538144,351.52950338434,358.02938019263,
Men Open,12,72513,Mike,Aguayo,,,282793,353.97403929734,372.1170556867,
Men Open,13,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,409.36424591062,386.20473118077,
Men Open,14,38237,Kevin,Barton,Hill Country Bicycle Works,,204437,347.43548828241,400.29240667484,
Men Open,15,17095,Kelly,Kerby,ATC Racing,,139799,364.52017803279,414.38008216891,
Men Open,16,56507,Joshua,Eggar,,,329812,401.17174372918,428.46775766298,
Men Open,17,17070,Brett,Kinsey,Mafia Racing South,,273017,480.57276435213,442.55543315704,
Men Open,18,143513,Caleb,Cunningham,,,515658,373.12899940735,456.64310865111,
Men Single Speed Open,1,146722,Alejandro,Albornoz,Troublemaker Cycling,,515508,371.38855902409,315.36962133162,
Men Single Speed Open,2,39104,Anthony,Cross,,,306742,390.15118935024,328.44967190273,
Men Single Speed Open,3,17066,Eric,Jordan,Lone Star Racing Club,,18277,339.73009793537,341.52972247384,
Men Single Speed Open,4,146721,Peter,Murray,,,538144,351.52950338434,354.60977304495,
Men Single Speed Open,5,144286,Christian,Newton,ATC Racing,,367809,395.49820469833,367.68982361606,
Men Single Speed Open,6,75094,Joel,Rierson,Mellow Johnny's Bike Shop,,29856,371.23456492257,380.76987418716,
Men Single Speed Open,7,110114,Garrett,White,Ride Away,,202202,361.91533584907,393.84992475827,
Men Single Speed Open,8,160943,Derek,Hansen,Troublemaker Cycling,,524901,395.97370900555,406.92997532938,
Men Single Speed Open,9,125681,Andrew,Snell,Bike World Racing,,487549,463.39892288784,420.01002590049,
Men Single Speed Open,10,177442,Joshua,Serna,,,520694,400,433.0900764716,
Women Cat 1/2/3,1,120453,Brittany,Parffrey,,,377033,409.36503009147,381.74894496587,
Women Cat 1/2/3,2,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,407.21491205833,401.16596331058,
Women Cat 1/2/3,3,158402,Rebecca,Scaduto,,,523559,455.91654106976,420.58298165529,
Women Cat 1/2/3,4,126281,Caitlin,Friesen,Wolfpack p/b Hyperthreads,,472366,431.9584622505,440,
Women Cat 1/2/3,5,44399,Grace,Chappell,Wolfpack p/b Hyperthreads,,358050,440,459.41701834471,
Women Cat 1/2/3,6,125665,Monica,Merced,PHENOM p/b Phobio,,423747,479.91230490666,478.83403668942,
Women Cat 1/2/3,7,143506,Lisa,Cervantes,Colavita Racing Inc Texas,,478437,453.37567293088,498.25105503413,
Women Cat 3/4,1,125665,Monica,Merced,PHENOM p/b Phobio,,423747,479.91230490666,467.00478677015,
Women Cat 3/4,2,114158,Leigh,Busby,,,448680,509.72111652909,497.70474561758,
Women Cat 3/4,3,146712,Eileen,Gaughran,Bicycle Heaven,,119311,567.0492011314,528.40470446502,
Women Cat 3/4,4,87023,Cherie,Spooner,Sugar Cycles,,441438,558.90666691754,559.10466331245,
Women Cat 3/4,5,126493,Thresa,Aguayo,,,457507,559.30265970737,589.80462215989,
Women Cat 3/4,6,152680,Jessica,Alexander,Ruckus Racing Project,,539187,674.83289148702,620.50458100733,
Women Cat 4/5,1,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,,,
Women Cat 4/5,2,146712,Eileen,Gaughran,Bicycle Heaven,,119311,,,
Women Cat 4/5,3,174049,Kennedy,Cunningham,,,541469,,,
Women Cat 4/5,4,173575,Stephanie,Trevino,Corazn Racing,,550124,,,
Women Single Speed Open,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,,,
Women Single Speed Open,2,120453,Brittany,Parffrey,,,377033,,,
Women Single Speed Open,3,158402,Rebecca,Scaduto,,,523559,,,
Women Single Speed Open,4,87023,Cherie,Spooner,Sugar Cycles,,441438,,,
