First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Hanson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,54,70,505.21489880011,
Jamie,Isherwood,Jingle Cross Day 3,2014-11-16,Women Cat 3,22,30,534.72904713714,
Craig,Carman,Jingle Cross Day 3,2014-11-16,Men Masters 55+,24,27,532.3182511158,
Jamie,Isherwood,Jingle Cross Day 2,2014-11-15,Women Cat 3,28,40,551.26098214233,
Michael,Wehner,Jingle Cross Day 2,2014-11-15,Men Masters 55+,30,34,576.32510561957,
Jamie,Isherwood,Jingle Cross Day 1,2014-11-14,Women Cat 3,30,41,554.39288480327,
Craig,Carman,Jingle Cross Day 1,2014-11-14,Men Masters 55+,17,32,456.66408282913,
Steven,Hanson,Jingle Cross Day 1,2014-11-14,Men Cat 3,80,85,482.15352716036,
Jamie,Isherwood,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,26,32,548.16969635791,
Jamie,Isherwood,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,28,47,502.99662508154,
Jamie,Isherwood,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,25,43,510.99323582054,
