First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Koa,Ichiro bechtel,CXR #6 North Seatac Park,2023-11-25,Junior Boys 10-12,7,7,723.45831135821,
Kelina,Bechtel,2023 Washington State Cyclocross Championships,2023-10-28,Junior Girls racing age 13-14,3,4,,
Kelina,Bechtel,CXR #6 SeaTac,2022-11-27,Junior Girls racing age 13-14,6,8,637.37941547189,
Kelina,Bechtel,CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 13-14,4,4,,
Bruce,Krebs,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,12,29,484.9378518196,
Koa,Ichiro bechtel,Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,5,16,,
Koa,Ichiro bechtel,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 6-9,3,10,,
Koa,Ichiro bechtel,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 6-9,4,9,,
Koa,Ichiro bechtel,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 6-9,11,12,,
Bruce,Krebs,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,5,19,503.31722847288,
Koa,Ichiro bechtel,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 6-9,9,14,,
Koa,Ichiro bechtel,Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 6-9,2,8,,
Koa,Ichiro bechtel,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 6-9,8,14,,
Koa,Ichiro bechtel,CXR #1 Arlington,2021-09-19,Junior Boys 6-9,4,8,780,
Andy,Bechtel,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),27,33,528.16018202174,
Andy,Bechtel,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,12,32,501.95692457469,
Malia lynne,Greening,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Women,4,11,467.6004181725,
Kelina,Bechtel,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,20,22,864.06564038192,
Malia,Greening,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,5,20,465.92492825737,
Andy,Bechtel,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,22,70,486.01704027462,
Malia,Greening,NWCX Cup #1,2018-09-8,Women Single Speed,1,2,,
