First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Roth,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,29,32,379.1448029415,
Simon,Jones,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,3,90,296.71104781649,
Andrew,Schmidt,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,7,90,307.88942275276,
Samuel,Spende,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,10,64,420.67336697973,
Garrett,Roth,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,25,33,364.08106643439,
Simon,Jones,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,2,97,290.8025775492,
Andrew,Schmidt,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,7,97,305.63145901921,
Samuel,Spende,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,3,73,385.28522946067,
Garrett,Roth,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,37,93,338.49809380253,
Alexander,Dorschner,Cincy3 Harbin Park,2013-11-3,Men Cat 3,3,93,309.24781172882,
Andrew,Schmidt,Cincy3 Harbin Park,2013-11-3,Men Cat 3,51,93,447.79637117483,
Simon,Jones,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,5,16,374.59104675707,
Samuel,Spende,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,12,86,417.91767039074,
Andrew,Schmidt,Cincy3 Kings CX,2013-11-2,Men Cat 3,6,127,298.13484370912,
Alexander,Dorschner,Cincy3 Kings CX,2013-11-2,Men Cat 3,25,127,341.01082490704,
Garrett,Roth,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,15,69,351.56386446515,
Alexander,Dorschner,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,1,35,321.32165820877,
Samuel,Spende,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,4,61,433.24462588697,
Alexander,Dorschner,Gordeldiercross,2013-10-20,Men Category 3,1,17,336.15234098456,
Garrett,Roth,Gordeldiercross,2013-10-20,Men Category 3,5,17,376.06562682054,
Garrett,Roth,Sun Prairie Cup,2013-10-19,Men Category 3,6,27,363.23692056431,
Andrew,Schmidt,Sun Prairie Cup,2013-10-19,Men Category 3,7,27,368.91779534616,
Alexander,Dorschner,Noyes Park Cross,2013-10-5,Men Category 3,3,26,345.67100326354,
Garrett,Roth,Noyes Park Cross,2013-10-5,Men Category 3,12,26,408.04091571193,
Simon,Jones,E.T. Twilight Cross,2013-09-28,Men Category 3,5,34,338.45961529584,
Andrew,Schmidt,E.T. Twilight Cross,2013-09-28,Men Category 3,7,34,350.62763670389,
Alexander,Dorschner,E.T. Twilight Cross,2013-09-28,Men Category 3,8,34,356.71164740792,
Garrett,Roth,E.T. Twilight Cross,2013-09-28,Men Category 3,16,34,405.38373304013,
Samuel,Spende,E.T. Twilight Cross,2013-09-28,Men Category 4,11,52,445.44510669843,
Andrew,Schmidt,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,14,79,319.4075531772,
Alexander,Dorschner,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,31,79,375.67525163834,
Garrett,Roth,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,50,79,438.5626793302,
Simon,Jones,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,57,79,461.73173163773,
Samuel,Spende,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,43,73,513.11481594112,
Samuel,Spende,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  15-16,2,8,436.71829808731,
Andrew,Schmidt,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,24,88,334.46346899121,
Simon,Jones,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,30,88,352.50168389191,
Garrett,Roth,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,54,88,424.65454349471,
Alexander,Dorschner,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,57,88,433.67365094507,
Andrew,Schmidt,Lake Geneva Cross,2013-09-15,Men Category 3,3,53,334.92085646322,
Alexander,Dorschner,Lake Geneva Cross,2013-09-15,Men Category 3,4,53,338.78784978615,
Simon,Jones,Lake Geneva Cross,2013-09-15,Men Category 3,11,53,365.85680304665,
Garrett,Roth,Lake Geneva Cross,2013-09-15,Men Category 3,21,53,404.52673627593,
Samuel,Spende,Lake Geneva Cross,2013-09-15,Men Category 4,22,54,519.27781822376,
