Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,34213,Michael,Crouch,TVB Race/ Tomato Head,,294954,399.63665758576,395.72487682674,
CX Cat 3,2,60004,William,Sheftall,Raising Cane's Racing,,311099,400,412.3915434934,
CX Cat 3,3,20439,Nathan,Newton,Road Less Traveled,,190344,519.44626517002,429.05821016007,
CX Cat 3,4,60005,Tim,Bell,Krystal Cycling Team,,302597,400,445.72487682674,
CX Cat 3,5,59103,Tim,Hall,NashvilleCyclist.com,,179788,379.02659320116,462.3915434934,
CX Cat 3,6,59961,Bob,Tuma,MOAB/Middle Tennessee Velo,,305545,400,479.05821016007,
CX Cat 3,7,6195,Andy,Berry,Homegrown Cycles,,253996,489.57189730782,495.72487682674,
CX Cat 3,DNF,58860,Greg,Casteel,Melting Pot / Knox Velo,,95775,374.01505971773,512.3915434934,
CX Cat 4,1,59998,Tony,Adair,MOAB/Middle Tennessee Velo,,299220,540,452.96052631579,
CX Cat 4,2,38883,Steven,Ragle,Cumberland Transit Cycling,,303199,515.73535070602,467.46710526316,
CX Cat 4,3,59997,Patrick,Andre,Jackson Spokes,,100697,540,481.97368421053,
CX Cat 4,4,2789,John,King,Marx & Bensdorf Cycling / ACCM,,303793,540,496.48026315789,
CX Cat 4,5,40206,Mark,Peet,Melting Pot / Knox Velo,,206084,518.68421052632,510.98684210526,
CX Cat 4,6,51700,Bradley,Wormer,Harpeth Bicycles Racing Team,,248482,490.3930446905,525.49342105263,
CX Cat 4,7,39377,Bill,Parsons,Krystal / SCV,,71146,551.80331779897,540,
CX Cat 4,8,59999,Michael,Edens,Trace Bikes,,169477,540,554.50657894737,
CX Cat 4,9,36056,Philip,Armbrust,Cumberland Transit Cycling,,211714,629.31123998284,569.01315789474,
CX Cat 4,10,32151,Bob,Butsch,Zephyr Wheel Sports,,292537,483.04990712246,583.51973684211,
CX Cat 4,11,60000,Jay,Jackson,Unattached,,251439,540,598.02631578947,
CX Cat 4,12,51705,Jeremy,Darrow,Unattached,,331976,678.90287504071,612.53289473684,
CX Cat 4,13,60001,Joshua,Hix,Team Bikers Choice,,291436,540,627.03947368421,
CX Junior (15-18),1,60001,Joshua,Hix,Team Bikers Choice,,291436,,,
CX Masters 35-44,1,54363,Bert,Hull,Krystal Cycling Team,,42298,310.49616360337,305.85682704136,
CX Masters 35-44,2,59103,Tim,Hall,NashvilleCyclist.com,,179788,379.02659320116,322.52349370803,
CX Masters 35-44,3,59968,Riccardo,Cannone,Team Gran Fondo,,197945,330,339.19016037469,
CX Masters 35-44,4,51692,Cooper,Magli,Cumberland Transit Cycling,,271411,464.27346521959,355.85682704136,
CX Masters 35-44,5,59969,Steven,Swindall,Moots / Swiftwick,,163303,330,372.52349370803,
CX Masters 35-44,6,60000,Jay,Jackson,Unattached,,251439,330,389.19016037469,
CX Masters 35-44,7,51686,Marsha,Williams,Cumberland Transit Cycling,,206219,706.62113768689,405.85682704136,
CX Masters 45+,1,59055,Paul,Vankooten,Motor Mile Racing / SCV,,178931,,,
CX Masters 45+,2,58860,Greg,Casteel,Melting Pot / Knox Velo,,95775,,,
CX Masters 45+,3,59172,Thomas,Gee,St Louis Cycling Club,,13000,,,
CX Masters 45+,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Masters 45+,5,60003,Allison,Greening,Cumberland Transit Cycling,,222948,,,
CX Pro/1/2,1,36092,Edward,Krei,Cumberland Transit Cycling,,257615,,,
CX Pro/1/2,2,24242,Travis,Book,Team Bikers Choice,,112815,,,
CX Pro/1/2,3,20469,Dustin,Greer,Maxxis,,178240,,,
CX Single Speed,1,20469,Dustin,Greer,Maxxis,,178240,,,
CX Single Speed,2,59999,Michael,Edens,Trace Bikes,,169477,,,
CX Single Speed,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Single Speed,DNF,24242,Travis,Book,Team Bikers Choice,,112815,,,
CX Women 1/2/3,1,33683,Jessica,Owings,SVMIC Cycling,,313558,,,
CX Women 1/2/3,2,60002,Mary,Mayhew,Krystal Cycling Team,,271340,,,
CX Women 4,1,38888,Amanda,Ragle,Cumberland Transit Cycling,,314570,476.91138705302,535.05975742197,
CX Women 4,2,59021,Emily,Magli,Cumberland Transit Cycling,,326078,600,572.60955846581,
CX Women 4,3,51686,Marsha,Williams,Cumberland Transit Cycling,,206219,706.62113768689,610.15935950964,
CX Women 4,4,60003,Allison,Greening,Cumberland Transit Cycling,,222948,600,647.70916055347,
CX Women 4,5,55964,Laurie,Watkins,,,,695.41832110695,685.25896159731,
CX Women 4,6,25104,Chrysa,Malosh,Lilly Cycling,,279311,761.87750481558,722.80876264114,
