Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2015-10-24,Men SM 5,20,34,572.7672664897,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 5,7,19,521.38812348054,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 5,9,20,547.27388084388,
Feedback Cup,2016-11-5,Men MM 40+ 5,4,17,492.09777874296,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 5,8,21,545.95982542955,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,5,29,464.36327172621,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,11,17,572.81789739072,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,16,27,567.32453445488,
Back 2 Basics Cyclocross,2017-08-23,Men C,33,64,557.69775578738,
Back 2 Basics Cyclocross,2017-08-30,Men C,19,65,498.9001092247,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,DNF,26,677.31560634438,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,9,23,514.11572280683,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,4,15,490.49317436766,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,7,29,474.48638852526,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,16,32,530.3860622905,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,6,35,460.139439644,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,2,19,427.23558442436,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,6,28,476.87637995025,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,1,19,431.94884663638,
Feedback Cup,2017-10-28,Men MM 50+ 4,2,24,436.33383383255,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,DNF,31,654.7907772796,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,4,25,475.76806487456,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,3,22,463.69822872775,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,39,58,481.71667077669,
Colorado CX State Championship,2017-12-10,Men MM 50+,32,50,440.01684512843,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,22,36,469.58927465558,
Back 2 Basics,2018-09-12,Men B,27,53,490.08366676321,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,14,39,385.475641149,
Cyclo X Valmont,2018-09-22,Men MM 50+,17,42,402.25439628267,
Back 2 Basics,2018-10-3,Mens B,DNF,33,525.05061530349,
Cyclo X Interlocken,2018-10-6,Men MM 50+,31,48,485.36951222424,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,38,52,495.23018698237,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,19,30,444.69552610259,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,7,14,409.16563879685,
Brodie CX,2018-10-28,Masters 50+,5,12,384.81305788988,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,22,41,453.42818134107,
Cross of the North,2018-11-10,Men MM 50+,DNF,48,577.92665435006,
Cyclo X Westminster,2018-11-17,Men MM 50+,25,41,457.48043674356,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,11,13,339.44804129662,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,23,45,425.74286066538,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,20,33,421.62009626946,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,19,33,473.01148346363,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,17,30,423.37003743651,
Cyclo X Valmont,2019-09-21,Men MM 50+,15,37,418.51428118707,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,21,39,444.80797510722,
Primalpalooza,2019-09-29,Men MM 50+,14,21,417.23829796994,
Cyclo X Interlocken,2019-10-5,Men MM 50+,22,47,418.23418015529,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,12,32,428.74822316898,
Schoolyard Cross,2019-10-19,MM 50+,23,35,461.9991478042,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,21,28,478.08228600776,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,39,44,562.85885183648,
SKW-SDP Cyclocross Races,2019-11-17,Men  Masters 50-59,1,4,,
Colorado CX State Championship,2019-11-24,Men MM 50+,27,36,486.84145197328,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,18,22,521.52640579458,
Back 2 Basics CX,2021-08-31,Men B,34,56,488.60010674056,
Back To Basics CX ,2021-09-7,Men's B,34,50,496.18636647272,
Back To Basics CX ,2021-09-14,Men B,40,68,481.32122418585,
CYCLO-X Valmont,2021-09-18,Men MM 60+,10,29,457.80535700242,
Stem CiderX,2021-09-25,Men MM 60+,DNF,25,671.51202663175,
Schoolyard Cross,2021-10-2,Masters Men 60+,6,26,442.49290566564,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,10,29,463.84846883941,
CYCLO-X Parker,2021-10-16,Men MM 60+,7,24,441.20504871207,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,4,27,421.35599821808,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,6,20,443.68652780994,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,7,35,421.62439048115,
CYCLO-X Westminster,2021-11-13,Men MM 60+,7,28,420.83323546201,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,9,34,424.28924829518,
CYCLO-X Longmont,2021-12-4,Men MM 60+,8,22,469.05268558275,
Back 2 Basics CX,2022-08-31,Men  B,33,49,496.86852753649,
PRIMALPALOOZA,2022-09-11,Men MM 60+,9,16,516.54146790117,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,9,27,426.92760373324,
Stem CiderX,2022-09-25,Men MM 60+,9,22,464.27882261934,
Schoolyard Cross,2022-10-1,Men MM 60+,6,22,404.78318074286,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,9,28,420.70255439577,
CYCLO-X Louisville,2022-10-15,Men MM 60+,7,22,407.75420244547,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,5,23,409.47631978268,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,2,13,402.04754001645,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,11,26,464.47356459,
CYCLO-X Westminster,2022-11-12,Men MM 60+,11,25,431.1351404541,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,8,30,408.11856483845,
Prestige SantaCross,2022-11-27,Men Master 60 +,2,4,,
CYCLO-X Longmont,2022-12-3,Men MM 60+,6,16,432.13130501264,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,47,63,495.91586802846,
Back 2 Basics CX,2023-08-30,Men  B,18,41,444.71309440177,
Back 2 Basics CX,2023-09-6,Men B,20,40,448.75753120991,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,5,17,386.9934344695,
Back 2 Basics CX,2023-09-13,Men  B,21,48,431.76331472603,
Back 2 Basics CX,2023-09-27,Men  A,45,49,510.54210274442,
Schoolyard Cross,2023-09-30,Men MM 60+,6,17,445.44946365063,
CYCLO-X Louisville,2023-10-14,Men MM 60+,7,25,402.60895397739,
Wild West Cross,2023-10-15,Men MM 60+,6,12,429.21427864504,
CYCLO-X Parker,2023-10-21,Men MM 60+,6,22,406.22717524444,
CYCLO-X Valmont,2023-10-28,Men MM 60+,7,20,495.44294594252,
Cross of the North,2023-11-5,Men MM 60+,5,13,425.30446588982,
CYCLO-X Westminster,2023-11-11,Men MM 60+,8,24,409.88197767881,
CYCLO-X Longmont,2023-11-18,Men MM 60+,5,21,392.28670480325,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,7,18,419.53177330207,
