Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,53,59,604.24137931034,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,59,63,610.54838709677,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,73,73,660.45161290323,
Tacchino Ciclicross,2006-11-4,C Men,47,52,602.30769230769,
Lower Allen Classic,2006-11-11,Category:                                      49 ,49,49,647.82434808517,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,50,60,633.77464859044,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,44,87,559.55172413793,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,74,83,606.5096899751,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,45,62,658.45022554289,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,60,65,620.67303734211,
DCCX,2007-10-28,Cat 4,68,68,759.65873927791,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,38,48,591.59031622669,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,40,43,686.63733485334,
Capital Cross Classic,2007-12-2,C Men / U19 Men,71,75,767.31928894006,
Rockburn Cross,2007-12-9,Cat 4 Men,34,49,647.32265697189,
Charm City Cross,2008-09-21,Cat 4 Men,63,84,568.54992187131,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,71,83,693.46153993723,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,83,104,,
Kelley Acres Cross,2008-10-5,Cat 4 Men,40,55,587.76650574188,
Granogue Cross,2008-10-18,C Men,65,95,627.91940413932,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,74,97,560.90330723467,
City Bikes DCCX,2008-10-26,Cat 4 Men,55,100,623.3009259126,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,70,77,700.51385704915,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,51,78,675.9180001984,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,59,79,705.15451500384,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,54,63,658.93298951669,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,58,72,778.33204945076,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,19,24,522.75148795141,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),18,30,576.46117790623,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,15,17,610.04951408676,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,18,21,629.89637830559,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,87,125,595.58823529412,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,89,113,680.38799024938,
Hyattsville CX,2009-10-11,Cat 4 Men                ,44,72,594.10143466307,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,DNF,94,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,60,65,684.42520450928,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,DNF,67,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,56,66,653.55031127693,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,DNF,88,,
Charm City Cross,2010-09-18,C Men,84,107,663.99301289392,
Hyattsville CX,2010-10-10,Masters 3/4 35+,86,92,728.73047836606,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,DNF,84,,
Tacchino Cyclocross,2010-11-7,Men 3/4,38,81,444.36196434891,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,DNF,46,677.93068795813,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,14,16,675.20162446942,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,60,65,684.24939273336,
Rockburn Cross,2011-11-20,Men 3/4,DNF,64,558.83898603522,
Hyattsville CX,2012-10-7,SINGLESPEED,20,20,500.21020652403,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,21,43,406.44804852163,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,22,22,601.49837186869,
