Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,34,75,524.06111049561,
Brooklyn Cross ,2016-09-25,Men M Cat 5,17,49,483.91754021779,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,22,42,558.78222978996,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),25,44,552.42102047391,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,27,57,508.89997927783,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,30,61,529.31714362962,
Blue Sky or Not,2017-09-17,Men Cat 4/5,21,47,521.34052268231,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,31,52,544.18006115022,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,21,46,477.29628587268,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,28,54,525.37353790041,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,26,35,578.91776811371,
Forest Hills Cyclocross,2017-10-22,Men Masters 45+,12,15,522.03284984507,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,7,10,481.04020455378,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,14,29,490.70317214788,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,14,17,516.92422723695,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,23,41,511.60311060445,
Cross' on the Range,2017-11-12,Men Masters 45+,7,13,473.62103066613,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,17,27,543.16917340993,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 45+,7,8,464.25546216585,
