Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids,2015-08-26,Category C Men,21,24,634.37052990278,
Keizer Rapids Cross Series #3,2015-09-2,Category C,DNF,18,641.25,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,55,63,640.93822417718,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,47,53,646.52799864903,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,40,47,613.95636912697,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,40,48,660.28191747444,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,92,111,642.40267251138,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,93,109,656.36506851053,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,29,40,608.18599857346,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,105,109,698.70881949675,
Washougal CX,2015-10-24,Masters 35+ C,41,49,664.39291592402,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,56,88,611.28174057709,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,68,73,682.02254296618,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,19,24,631.76137397698,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,77,97,639.07566948773,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,83,110,629.99000293748,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,87,103,652.80190974594,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,25,33,622.93701422539,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,65,84,649.71116778892,
