Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 1,2012-09-8,Women CATEGORY 4  ,1,8,532.1372641382,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),18,38,560.49561278801,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,10,10,648.74846476036,
Cobbs Hill Cyclocross,2012-10-7,Open Women,4,6,504.60346865852,
Syracuse Grand Prix,2012-10-21,Open women,2,6,493.50608819738,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,5,13,510.48004113826,
Cross in the Park,2012-11-4,Women,4,14,471.71301513729,
Cross of the North #1,2013-09-8,SW 3,6,14,490.63371429581,
Cyclo X Valmont,2013-09-21,Women SW 3,14,19,538.84853152034,
Webster Park Cyclocross,2017-09-24,Open Women,5,11,506.67392288223,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Women,1,3,,
Cider Cross,2017-11-5,Women Cat 3,2,3,,
Cobbs Hill Cyclocross,2017-11-12,Women Open,5,10,483.93668640907,
Rochester Cyclocross,2018-09-8,Women Open Open,16,38,462.09336838406,
Webster Park Cyclocross,2018-09-23,Women  Open,4,13,465.09652810179,
Parma Cyclocross,2019-10-6,Women  Category Open,5,9,514.08149107514,
Finger Lakes Cyclocross,2019-10-12,Open Women,2,3,,
Cider Cross,2019-11-3,Open Women,2,3,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women  Cat 1-4,5,12,434.46461593772,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division B Women,2,12,490.9964346346,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Women,3,10,434.32012657893,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Women,8,10,527.46336242623,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Women,3,10,443.85898470941,
