Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,66484,Adam,Short,,,35,540,483.07874396439,
Beginner,2,45022,Shea,Hawes,,,,530.2624798813,497.30905797329,
Beginner,3,66485,Dan,Brobst,,,333874,540,511.5393719822,
Beginner,4,63270,Michael,Cunnien,,,,611.89246964488,525.7696859911,
Beginner,5,64826,Ron,Patch,,,416750,566.62647513956,540,
Beginner,6,66486,Tim,Peterson,,,,540,554.2303140089,
Beginner,7,66487,Jay,Marsh,,,,540,568.4606280178,
Beginner,8,45736,Chris,Sterry,,,,626.68754534854,582.69094202671,
Beginner,9,66488,Jay,Plattner,,,,540,596.92125603561,
Beginner Women,1,45751,Holly,Pfeiffer,Trusty Switchblade,,,568.38562961236,511.59765567184,
Beginner Women,2,62357,Marsha,Ford,Boneyard Cycling,,,568.84592043277,533.69824175388,
Beginner Women,3,64776,Lauren,Mork,,,,568.093968861,555.79882783592,
Beginner Women,4,64777,Melodie,Buell,Boneyard Cycling,,,600,577.89941391796,
Beginner Women,5,14698,Marny,Musielak,,,,597.56959615197,600,
Beginner Women,6,66498,Katy,Stienmetz,Boneyard Cycling,,,600,622.10058608204,
Beginner Women,7,62404,Amber,Linn,,,,647.58796650749,644.20117216408,
Beginner Women,8,21904,Amy,Mitchell,Pine Mountain Sports,,,669.74770509369,666.30175824612,
Beginner Women,9,48350,Karen,Sullivan,,,,674.91428571429,688.40234432816,
Category A Men,1,7835,Ben,Thompson,,,,215.29217010824,221.26941841775,
Category A Men,2,47238,Matt,Russell,Bend Memorial Clinic Total Care Racing Team,,169812,305.16172398438,241.73274880078,
Category A Men,3,3847,Cody,Peterson,,,97506,217.11083396656,262.1960791838,
Category A Men,4,66497,Conner,Mccutcheon,,,,220,282.65940956682,
Category A Men,5,1127,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,342.9003923985,303.12273994984,
Category A Men,6,154,Eric,Martin,,,22656,301.0837559153,323.58607033286,
Category A Men,7,14263,Andrew,Willis,Ironclad Performance Wear,,345624,367.09210501073,344.04940071588,
Category A Men,8,10599,Bill,Warburton,Bend Endurance Academy,,140212,381.76365497168,364.51273109891,
Category B,1,47938,Ryan,Mcglone,,,,416.27662447445,346.89117090176,
Category B,2,77992,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,381.90499662099,364.45265144818,
Category B,3,16140,Robert,Declerk,Boneyard Cycling,,302679,443.25698870984,382.0141319946,
Category B,4,45760,Javier,Colton,Bend Endurance Academy,,351054,344.26802642845,399.57561254101,
Category B,5,47245,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,,426.14015855785,417.13709308743,
Category B,6,9771,Chuck,Meyer,Sunnyside Sports,,331108,407.08941667292,434.69857363384,
Category B,7,62412,Evan,Olson,,,,484.4363759708,452.26005418026,
Category B,8,59154,Hiroji,Mckinstry,,,124911,510.75059508463,469.82153472668,
Category B,9,14687,Drew,Holmes,WebCyclery.com,,329664,463.1972327616,487.38301527309,
Category B,10,60967,Ryan,Altman,,,,479.9532161174,504.94449581951,
Category B,DNF,48359,Jim,Lindsey,,,,408.29464936229,522.50597636593,
Category B,DNF,62387,Sean,Eslinger,,,,386.84730737381,522.50597636593,
Category B,DNF,29113,Peter,Vraniak,,,178493,355.69272640174,522.50597636593,
Category B,DNF,17474,Anthony,Broadman,,,222694,392.9756861344,522.50597636593,
Category B,DNF,45108,Dawson,Stallings,,,331058,394.35673142526,522.50597636593,
Category B,DNF,28032,Sean,Lewis,,,,496.08847188169,522.50597636593,
Category C,1,9249,Paul,Trout,Therapeutic Associates Cycling/Sagebrush Cycles,,,540,437.6169660896,
Category C,2,66781,David,Anderson,Boneyard Cycling,,220897,417.2212573983,449.11302976728,
Category C,3,62364,Andrew,Steiner,,,,464.53046855153,460.60909344496,
Category C,4,66482,Chris,Zangier,,,,540,472.10515712264,
Category C,5,40972,Andy,Barram,Boneyard Cycling,,303418,568.75868155739,483.60122080032,
Category C,6,48340,Juan,Ramirez,Trinity Bikes,,62731,517.552075167,495.097284478,
Category C,7,62377,Kyle,Mills,,,392333,563.31615828534,506.59334815568,
Category C,8,27771,Jeff,Monson,Boneyard Cycling,,330166,522.45214934422,518.08941183336,
Category C,9,64779,Tim,Beard,,,,561.29499620678,529.58547551104,
Category C,10,1488,Mike,Taylor,,,,607.18581411754,541.08153918872,
Category C,11,113794,Jeff,Johnston,,,,594.19792838594,552.5776028664,
Category C,12,63651,Michael,Mclandress,Boneyard Cycling,,,535.0452890043,564.07366654408,
Category C,13,45738,Burke,Selbst,Boneyard Cycling,,,588.48132110141,575.56973022176,
Category C,14,48341,William,Myers,Boneyard Cycling,,306325,558.7825197648,587.06579389944,
Category C,15,47340,Nathan,Boddie,,,330620,542.16307837744,598.56185757712,
Category C,16,62366,Kern,Reynolds,Boneyard Cycling,,,584.16174288225,610.0579212548,
Category C,17,66483,Tim,Schlallberger,,,,540,621.55398493248,
Category C,18,15769,Nathan,Agalzoff,,,,457.03436989175,633.05004861016,
Category Masters A Men,1,9365,Derek,Stallings,,,33779,307.4230157205,284.51798178937,
Category Masters A Men,2,7525,Mike,Schindler,Sunnyside Sports,,,298.69395303031,301.18464845604,
Category Masters A Men,3,9039,Wade,Miller,Sunnyside Sports,,42488,342.27630388043,317.85131512271,
Category Masters A Men,4,9106,Robert,Uetrecht,WebCyclery.com,,117604,377.96430272418,334.51798178937,
Category Masters A Men,5,22404,Mike,Martin,Sunnyside Sports,,,392.61235014286,351.18464845604,
Category Masters A Men,6,59156,Todd,Raudy,,,331106,313.00254781196,367.85131512271,
Junior Men,1,45108,Dawson,Stallings,Bend Endurance Academy,,331058,394.35673142526,345.86614777497,
Junior Men,2,53225,Zach,Colton,Bend Endurance Academy,,,388.53042782463,360.55816299143,
Junior Men,3,66489,Cameron,Karrick,Bend Endurance Academy,,,370,375.2501782079,
Junior Men,4,48351,Thomas,Wimberly,MBSEF Cycling Team,,,414.91168585641,389.94219342437,
Junior Men,5,46831,Jake,Perrin,Hutch's-Eugene,,,477.06169550769,404.63420864084,
Junior Men,6,62396,Donovan,Birky,WebCyclery.com,,382883,426.48991706452,419.3262238573,
Junior Men,7,64782,Will,Beaudry,Bend Endurance Academy,,,420.15186408838,434.01823907377,
Junior Men,8,66490,Joseph,Lukens,MBSEF Cycling Team,,411101,370,448.71025429024,
Junior Women,1,62400,Ivy,Taylor,Bend Endurance Academy,,422485,,,
Masters 35+ A,1,66492,Stepanie,Uetrecht,WebCyclery.com,,,330,377.41377878156,
Masters 35+ A,2,45722,Michelle,Bazemore,Sunnyside Sports,,147420,485.21064760394,404.97533854066,
Masters 35+ A,3,16133,Ina,Mclean,Bend Memorial Clinic Total Care Racing Team,,,442.83528166793,432.53689829977,
Masters 35+ A,4,9083,Joanne,Stevens,Sunnyside Sports,,125997,493.69934900573,460.09845805887,
Masters 35+ A,5,14756,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,,330736,506.76859709987,487.66001781798,
Masters 35+ A,6,16137,Angela,Mart,WebCyclery.com,,306000,490.10938803201,515.22157757708,
Masters 35+ A,7,7758,Karen,Kenlan,Sunnyside Sports,,28009,473.82157735945,542.78313733618,
Masters 35+ A,8,3882,Sami,Fournier,,,,560.66513334342,570.34469709529,
Masters 35+ A,DNF,16158,Cynthia,Engel,WebCyclery.com,,302652,519.34615319842,597.90625685439,
Masters 35+ B,1,10433,Dan,Wolnick,WebCyclery.com,,,381.93061085684,337.03617037294,
Masters 35+ B,2,77992,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,381.90499662099,346.39651852086,
Masters 35+ B,3,66493,Dave,Sjogren,,,103341,440,355.75686666877,
Masters 35+ B,4,9703,Henry,Abel,WebCyclery.com,,,425.70381736786,365.11721481669,
Masters 35+ B,5,29246,George,Wescott,,,302380,376.37423618679,374.4775629646,
Masters 35+ B,6,48346,Adam,Carroll,,,331872,356.63679586511,383.83791111251,
Masters 35+ B,7,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,141658,412.11077060691,393.19825926043,
Masters 35+ B,8,66494,Jay,Pulubeski,WebCyclery.com,,,440,402.55860740834,
Masters 35+ B,9,62374,Todd,Grover,,,,486.44558189655,411.91895555626,
Masters 35+ B,10,47245,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,,426.14015855785,421.27930370417,
Masters 35+ B,11,62361,Jurgen,Fennerl,,,,409.20873904222,430.63965185209,
Masters 35+ B,12,62390,Beny,Ambauen,,,,455.15070314176,440,
Masters 35+ B,13,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,530.14830864662,449.36034814791,
Masters 35+ B,14,45759,Whit,Bazemore,Sunnyside Sports,,,504.79741905052,458.72069629583,
Masters 35+ B,15,45744,Mark,Backus,,,330708,441.41144737667,468.08104444374,
Masters 35+ B,16,66495,Ben,Golden,,,,440,477.44139259166,
Masters 35+ B,17,62305,Charles,Thomas,Boneyard Cycling,,150587,465.66030624982,486.80174073957,
Masters 35+ B,18,56562,David,Dorocke,,,,516.21438421043,496.16208888749,
Masters 35+ B,19,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,432.58997939263,505.5224370354,
Masters 35+ B,20,62375,Steve,Helt,,,,490.19509592694,514.88278518331,
Masters 35+ B,21,39632,Kent,Cramer,Silverado Gallery/Sunnyside ,,,548.4047093222,524.24313333123,
Masters 35+ B,22,60932,Dave,Pickhardt,Trinity Bikes,,,440,533.60348147914,
Masters 35+ B,23,29635,Adam,Williams,,,297429,335.33096946298,542.96382962706,
Masters 35+ B,DNF,45743,Todd,Schock,Boneyard Cycling,,330378,434.05840369739,552.32417777497,
Masters 35+ B,DNF,60161,Eric,Birky,WebCyclery.com,,,375.71574846927,552.32417777497,
Masters 35+ B,DNF,14687,Drew,Holmes,WebCyclery.com,,329664,463.1972327616,552.32417777497,
Masters 50+,1,9044,Doug,Smith,,,302682,407.91316699698,374.09043715914,
Masters 50+,2,10435,Doug,Perrin,Hutch's-Eugene,,,486.92596828074,396.65754338346,
Masters 50+,3,45725,Gary,Klingler,WebCyclery.com,,19389,393.5326180622,419.22464960778,
Masters 50+,4,10013,Thane,Jennings,Sunnyside Sports,,17767,447.55438407501,441.7917558321,
Masters 50+,5,7628,Dan,Davis,WebCyclery.com,,371340,464.85163890143,464.35886205642,
Masters 50+,6,45726,Ralph,Tolli,Boneyard Cycling,,35700,455.52859649817,486.92596828074,
Masters 50+,7,62447,Rich,Wolf,Sunnyside Sports,,,556.80586918633,509.49307450507,
Masters 50+,8,2836,Brian,Smith,WebCyclery.com,,180687,487.59783741725,532.06018072939,
Masters 50+,9,10437,Amory,Cheney,,,301493,526.55438171013,554.62728695371,
Masters 50+,10,62368,Craig,Mavis,,,488991,586.69330320652,577.19439317803,
Masters 50+,11,66496,Alan,Thomason,,,52208,500,599.76149940235,
Masters Women 35+ B,1,62372,Andrea,Thomas,Boneyard Cycling,,,525.19712310755,479.92954215993,
Masters Women 35+ B,2,45723,Angelina,Salerno,Pine Mountain Sports,,210265,524.56801742556,494.07271854547,
Masters Women 35+ B,3,16964,Anne,Linton,Sorella Forte,,,550,508.21589493101,
Masters Women 35+ B,4,9232,Nicole,Strong,Sunnyside Sports,,,541.22426832134,522.35907131655,
Masters Women 35+ B,5,27793,Lynda,Palubeski,WebCyclery.com,,,589.02156202811,536.50224770209,
Masters Women 35+ B,6,45750,Kate,Dunning,Pine Mountain Sports,,331740,531.78022708284,550.64542408763,
Masters Women 35+ B,7,66491,Jill,Ballentyne,Sunnyside Sports,,,550,564.78860047317,
Masters Women 35+ B,8,4405,,,,,,478.44500848349,578.93177685871,
Masters Women 35+ B,DNF,44607,Diana,Spring,,,,499.66689097663,593.07495324425,
Masters Women 35+ B,DNF,62288,Amy,Tarnow,,,,540.48993506116,593.07495324425,
Singlespeed,1,27777,Chad,Willems,,,,364.1336789664,316.4387228945,
Singlespeed,2,9365,Derek,Stallings,,,33779,307.4230157205,341.4989899788,
Singlespeed,3,40974,Jeff,Merwin,,,329880,383.23904829477,366.55925706309,
Singlespeed,4,10393,John,Hansen,,,113380,400,391.61952414739,
Singlespeed,5,1816,Brent,Chapman,,,,454.36425185253,416.67979123168,
Singlespeed,6,10818,Chris,Murray,Hutch's-Eugene,,480808,410.69335672948,441.74005831598,
Women B,1,45824,Allison,Halpin,Sunnyside Sports,,329270,,,
Women B,2,64775,Michelle,Mills,,,357554,,,
Women B,3,9219,Veronica,Vega,,,,,,
Women B,4,60940,Liz,Book,,,,,,
Women B,5,66499,Michelle,Kovach,,,,,,
