Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round 2 Day 1,2017-11-4,Women Cat 4/5,6,7,618.91413140703,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 4/5,7,8,592.9859860959,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Cat 4/5,5,9,600,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,9,11,581.88719627754,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Cat 4/5,DNF,9,652.0723931934,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Open,4,7,533.68197645885,
Delta States Grand Prix (Round #5),2017-12-10,Women Cat 4/5,6,10,589.89131076829,
Delta States Grand Prix (Round #5),2017-12-10,Women Open,6,7,532.77269872481,
Mardi Cross,2018-02-18,Women,8,10,567.71209886866,
Spooky 'Cross Day 1,2018-10-27,Women Cat 4/5,3,3,,
Swamp Otter Classic,2018-11-10,Women Cat 4/5,5,7,558.101456199,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Open,6,6,545.7322539091,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Cat 4/5,4,4,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Women Cat 4/5,4,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,Women 35+ (CX 1-5),3,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,DNF,12,676.58306667094,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Women 35+ (CX 1-5),3,3,,
SoCalCross #3: MoVal Saturday,2019-10-19,Women B (CX 3-5),4,4,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women C (CX 5): Beginner,2,4,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Women 35+ (CX 1-5),1,1,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women B (CX 3-5),3,3,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Women Overall,6,6,613.72012150496,
