Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,DNF,98,447.02746696005,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,1,25,361.86507951505,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,6,56,343.2731658874,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,3,25,358.99685297875,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,1,57,313.54406151702,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,1,24,330.51695456864,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,6,15,337.62823228441,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,6,17,343.6899372342,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,4,16,328.91912545436,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,2,47,309.41930312167,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,13,24,361.53311415161,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,2,20,314.22163185243,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,14,31,342.84869435267,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,11,18,356.20271153506,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,10,22,383.64356005534,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,10,16,367.136987258,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,44,61,377.41954946215,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,13,60,353.87454376814,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,12,35,364.48421922467,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,13,72,360.23598812933,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,11,37,368.28718062944,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,8,38,343.09409792853,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,8,37,339.02337324389,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,9,52,358.95267110196,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,8,25,358.594651934,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,9,53,351.83507383268,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,8,27,358.07440000101,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,6,31,356.43069993794,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,8,23,383.21653640545,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,27,49,413.67288890279,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,14,19,407.89267914661,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,12,20,421.77160127813,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,35,57,442.49547398254,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,21,69,387.81985327619,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,18,68,412.47838422889,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,18,68,412.47838422889,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,16,72,341.00831855202,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,6,13,372.95122647265,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Single Speed Open,DNF,5,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,8,10,425.6940127889,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 40-49 Open,3,6,364.17577851545,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,6,13,429.9039785606,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,11,28,393.89202558575,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,24,25,520.7996938196,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,7,20,357.97629590463,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,DNF,13,509.27511383135,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,11,18,429.1848212333,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,12,21,398.38140115788,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,18,35,397.98487705033,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 40+,4,9,370.10778480243,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,19,33,419.06231773751,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,76,98,430.02345171773,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Men A,5,8,390.81934263407,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,11,33,360.9276820725,
