Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP Day 1,2011-10-15,Single Speed,11,12,496.67513238567,
Uncle Sam GP Day 2,2011-10-16,Single Speed,10,14,430.59479172056,
Uncle Sam GP Day 2,2011-10-16,Cat 4,6,32,446.73181290608,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,46,63,460.1468271434,
Saratoga Spa CX,2011-10-23,Single speed,7,14,391.75760234589,
Cross in the Park 2011,2011-11-6,Men Single Speed Senior ,1,10,389.76148976722,
Bethlehem Cup,2011-11-13,SINGLE SPEED,7,18,352.17786815075,
Adirondack Cross,2012-09-23,Singlespeed,8,11,462.18101673126,
Adirondack Cross,2012-09-23,Category 3/4 Men,7,13,448.54570440872,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,45+ Masters Men,7,8,411.33678087545,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,14,18,394.52422703708,
Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,11,16,437.37184521968,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,8,16,414.05756407062,
Wadhams Cross,2016-12-17,Men Fat Bike Open,DNF,6,,
Wadhams Cross,2016-12-17,Men Masters 45+,4,4,,
