Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX,2017-10-24,Men Cat 5,6,30,487.92857142857,
Spooky Cross Day 1,2017-10-28,Men Singlespeed,5,5,,
FWCX,2017-11-7,Men Cat 5,10,34,490.44703188334,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,13,20,581.87365945943,
Cornucopia of Cross Day 1,2017-11-18,Men Singlespeed,3,3,,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,26,43,553.34094177374,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,13,29,526.40932832985,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,11,27,510.79730169721,
Still Spooky Cross,2018-11-4,Men Cat 4/5,DNF,45,645.32853802655,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,DNF,33,630.73815183337,
