First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Normon,Thibault,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,4,10,296.56824096916,
Tycho,Thibault,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Cat Youth Under 8,8,20,666.25,
Normon,Thibault,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,11,83,227.54733790308,
Normon,Thibault,Canadian National Championships,2012-11-17,Masters Men 40-49,3,52,221.63048961194,
Wendy,Simms,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,7,48,285.75795408849,
Wendy,Simms,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,12,52,305.85265504102,
Normon,Thibault,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,22,44,292.65942568074,
Normon,Thibault,USGP of Cyclocross,2011-12-10,Men Master  35+,73,65,414.35309055541,
Normon,Thibault,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,15,69,235.58975368417,
Normon,Thibault,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,12,74,225.75172475926,
Normon,Thibault,Canadian National Championships,2011-11-5,Men 40-49,4,57,212.03591119272,
Normon,Thibault,Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,3,11,295.49288861997,
Normon,Thibault,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,15,80,230.87038801779,
Normon,Thibault,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,14,98,218.63342882937,
Normon,Thibault,Raceway Cross,2010-10-31,SINGLE SPEED MEN,53,53,554.71571989128,
Normon,Thibault,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,3,44,206.37648508457,
Normon,Thibault,Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,2,22,257.41182677716,
Normon,Thibault,2009 Canadian National Championships,2009-10-10,Master 40-49 Men,2,29,282.07625855328,
Normon,Thibault,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,7,47,269.77043626949,
Normon,Thibault,Starcrossed ,2009-09-19,Masters 30+ 1/2,2,74,223.28558974777,
Normon,Thibault,USGP #6 - Portland Cup,2008-12-7,Elite Masters,1,65,217.30874033893,
Normon,Thibault,USGP #5 - Portland Cup,2008-12-6,Elite Masters,4,89,,
Normon,Thibault,USGP Mercer Cup Day 2,2008-11-16,Master 35+,9,45,274.68782081643,
Normon,Thibault,USGP Mercer Cup Day 1,2008-11-15,Master 35+,6,52,231.36664185094,
Normon,Thibault,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,13,43,275.56912336457,
Normon,Thibault,USGP #1 - Non-UCI,2008-10-25,Masters 35+,7,48,216.31792783229,
Normon,Thibault,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),2,21,310.79253015304,
Kevin,Simms,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),7,21,360.35223562357,
Normon,Thibault,Rad Racing GP,2008-09-21,Master Men 1/2/3,3,37,222.35365186667,
Normon,Thibault,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,7,73,232.60574395212,
Normon,Thibault,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,6,69,213.63836750498,
Normon,Thibault,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,5,90,199.04599144086,
Normon,Thibault,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,6,55,215.97640563711,
Normon,Thibault,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,3,78,203.60348580072,
Normon,Thibault,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,8,50,236.70438673082,
Normon,Thibault,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,7,49,221.16478338775,
Normon,Thibault,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,3,83,252.48065828395,
Normon,Thibault,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,8,70,251.12659891535,
