Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2017-10-29,Men Junior 10-14,8,9,708.00427514861,
Creek Cross Race Series,2018-09-26,Junior 9-12,2,4,,
Cornucopia of Cross,2018-10-6,Junior 10-14,3,3,,
Cornucopia of Cross,2018-10-7,Junior 10-14,4,4,,
Creek Cross Race Series,2018-10-10,Junior 9-12,3,4,,
Creek Cross Race Series,2018-10-30,Junior 9-12,2,2,,
Still Spooky Cross,2018-11-3,Junior 10-14,8,8,758.37522180365,
Still Spooky Cross,2018-11-4,Junior 10-14,6,10,650,
Creek Cross Race Series,2018-11-21,Junior 9-12,3,3,,
Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,14,16,723.74148118642,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,12,14,741.43044647012,
Creek Cross Race Series,2018-12-5,Junior 9-12,4,5,,
