Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,77997,Brad,Taylor,BAD Rocket Racing,,537441,,,
Men Cat 3/4,2,185645,Matt,Gandy,,,587923,,,
Men Cat 3/4,3,115994,Aaron,Braswell,,,430557,,,
Men Cat 3/4,4,172456,Jason,Sanders,,,259330,,,
Men Cat 3/4,5,191009,Nicholas,Rinebarger,,,417238,,,
Men Cat 4/5,1,77997,Brad,Taylor,BAD Rocket Racing,,537441,388.58850618494,388.58850618494,
Men Cat 4/5,2,154400,Bart,Ryan,,,437354,540,473.71770123699,
Men Cat 4/5,3,191009,Nicholas,Rinebarger,,,417238,540,506.85885061849,
Men Cat 4/5,4,196166,Van,Killen,,,602465,540,540,
Men Cat 4/5,5,196167,Justin,Stricklin,,,,540,573.14114938151,
Men Cat 4/5,6,196168,James,Canfield,,,600241,540,606.28229876301,
Men Juniors U10 Open,1,121667,Sebastian,Roman,,,457545,,,
Men Juniors U10 Open,2,196147,Milan,Patel,,,602975,,,
Men Juniors U10 Open,3,184710,Alec,Turner,,,584499,,,
Men Juniors U10 Open,4,196148,Gabriel,Rooks,,,603360,,,
Men Juniors U10 Open,5,196149,Lawson,Campbell,,,602731,,,
Men Juniors U10 Open,6,196150,Myles,Patel,,,603331,,,
Men Juniors U10 Open,7,196151,Andrew,Annunziata,,,603254,,,
Men Juniors U10 Open,8,196152,Rowan,Van landingham,,,601928,,,
Men Juniors U10 Open,9,196153,Johnny,Wofford,,,,,,
Men Juniors U10 Open,10,196154,John,Auden gandy,,,603336,,,
Men Juniors U10 Open,11,196155,James,Wright,,,603332,,,
Men Juniors U15 Open,1,176471,Hudson,Shuford,,,563509,650,546.77612116555,
Men Juniors U15 Open,2,196142,Alexander,Bacon,,,602514,650,567.42089693244,
Men Juniors U15 Open,3,178056,Zac,Ward,,,584981,629.79807470194,588.06567269933,
Men Juniors U15 Open,4,178071,Braylen,Arnold,,,,650,608.71044846622,
Men Juniors U15 Open,5,178058,Caleb,Watkins,,,568294,231.25,629.35522423311,
Men Juniors U15 Open,6,6823,Erik,Turner,,,545074,580.22172760906,650,
Men Juniors U15 Open,7,196143,Gunner,Clay,,,,650,670.64477576689,
Men Juniors U15 Open,8,172451,Noah,Musselman,,,565789,719.77827239094,691.28955153378,
Men Juniors U15 Open,9,172453,Emory,Thomas,,,567452,738.12326538446,711.93432730067,
Men Juniors U15 Open,10,196144,Matthew,Mccullough,,,602214,650,732.57910306756,
Men Juniors U15 Open,11,196145,Lucas,Annunziata,,,603253,650,753.22387883445,
Men Juniors U19 Open,1,161292,Gage,King,,,537329,,,
Men Masters 40 Cat 4/5,1,60713,Edward,Hobgood,,,278700,,,
Men Masters 40 Cat 4/5,2,144777,Jack,Porter,,,388960,,,
Men Masters 40 Cat 4/5,3,185647,Jason,Sanders,,,540348,,,
Men Masters 40 Cat 4/5,4,139744,Jojo,Fritz,,,320064,,,
Men Masters 40 Cat 4/5,5,196165,Jason,Britt,,,,,,
Men Masters 40 Open,1,120022,Scott,Kuppersmith,,,213439,,,
Men Masters 40 Open,2,60713,Edward,Hobgood,,,278700,,,
Men Masters 50 Open,1,191006,Joey,Lee,,,589829,,,
Men Masters 50 Open,2,185647,Jason,Sanders,,,540348,,,
Men Masters 60 Open,1,196141,James,Phyfer,,,28088,,,
Men Masters 60 Open,2,144777,Jack,Porter,,,388960,,,
Men Masters 60 Open,3,139744,Jojo,Fritz,,,320064,,,
Men Open,1,120022,Scott,Kuppersmith,,,213439,,,
Men Open,2,102668,Stewart,Patrick,,,342700,,,
Men Open,3,184703,Matt,Govero,,,573791,,,
Men Open,4,119237,Jack,White,,,424121,,,
Men Open,5,196141,James,Phyfer,,,28088,,,
Men Pro/Cat 1/2/3,1,102668,Stewart,Patrick,,,342700,,,
Men Pro/Cat 1/2/3,2,184703,Matt,Govero,,,573791,,,
Men Pro/Cat 1/2/3,3,119237,Jack,White,,,424121,,,
Men Pro/Cat 1/2/3,4,196141,James,Phyfer,,,28088,,,
Men Single Speed Open,1,119237,Jack,White,,,424121,,,
Men Single Speed Open,2,185645,Matt,Gandy,,,587923,,,
Women Cat 3/4,1,161927,Jennifer,Hogan,,,542913,,,
Women Cat 3/4,2,184708,Claire,Sanders,,,249947,,,
Women Cat 4/5,1,174731,Melinda,Owens,,,567327,,,
Women Cat 4/5,2,196156,Dot,Killen,,,602459,,,
Women Cat 4/5,DNF,168915,Leslie,Robinson,,,540429,,,
Women Juniors U10 Open,1,184718,Ginger,Lee,,,587430,,,
Women Juniors U10 Open,2,196157,Haislee,Reed,,,600759,,,
Women Juniors U10 Open,3,184719,Evie,Gandy,,,587536,,,
Women Juniors U10 Open,4,196158,Sela,Campbell,,,602733,,,
Women Juniors U10 Open,5,196159,Ellie,Campbell,,,602735,,,
Women Juniors U10 Open,6,171747,Mollie,Sanders,,,587714,,,
Women Juniors U10 Open,7,196160,Maggie,Mcgehee,,,,,,
Women Juniors U10 Open,8,196161,Gracelynn,Hill,,,,,,
Women Juniors U10 Open,9,185650,Emmy taylor,Horne,,,587498,,,
Women Juniors U10 Open,10,196162,Miriam,Mathews,,,,,,
Women Juniors U10 Open,11,196163,Louella,Mcgehee,,,,,,
Women Juniors U15 Open,1,178060,Kaitlynn,Sanders,,,567186,600,487.975,
Women Juniors U15 Open,2,174735,Stella,Roman,,,545561,516.41666666667,514.51111111111,
Women Juniors U15 Open,3,167617,Audrie,Horne,,,545557,510.16666666667,541.04722222222,
Women Juniors U15 Open,4,196146,Shiloh,De beukelaer,,,603263,600,567.58333333333,
Women Juniors U15 Open,5,184725,Breanna,Washington,,,587494,600,594.11944444444,
Women Juniors U15 Open,6,187653,Emily,Thomas,,,567451,535.16666666667,620.65555555556,
Women Juniors U19 Open,1,184724,Brooke-lynn,Washington,,,587495,,,
Women Masters 40 Cat 4/5,1,191013,Casey,Lee,,,514468,600,492,
Women Masters 40 Cat 4/5,2,172454,Karen,Seago,,,487713,440,528,
Women Masters 40 Cat 4/5,3,173225,Sarah lea,Anglin,,,566661,600,564,
Women Masters 40 Cat 4/5,4,174730,Tere,Turner,,,554702,600,600,
Women Masters 40 Cat 4/5,5,196164,Leeann,Bates,,,546291,600,636,
Women Masters 40 Cat 4/5,6,163976,Kristen,Templet,,,545487,600,672,
Women Masters 40 Open,1,172454,Karen,Seago,,,487713,,,
Women Masters 40 Open,2,173225,Sarah lea,Anglin,,,566661,,,
Women Masters 40 Open,3,174730,Tere,Turner,,,554702,,,
Women Open,1,120031,Tiffany,Landry,,,431035,,,
