Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Women 4,6,20,554.58870967742,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,8,29,530.80970964986,
North Seatac Park,2009-10-3,Cat4 Wm,3,12,496.46313570251,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,12,32,553.16267762192,
Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,11,21,600,
MFG #5 - King County CX,2009-10-31,Cat 4 Women,8,25,556.73202536591,
Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,11,15,615.75944830987,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,7,26,509.82462526826,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,4,14,501.06305837376,
Seattle Cyclocross - Monroe,2009-11-29,Women 4,5,18,520.88156820168,
Cross Nationals Day 1,2009-12-10,Women - B   ,17,40,529.86113579415,
Double Check,2010-09-6,Women  3,9,20,498.49838302326,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,16,28,551.37387840027,
Starcrossed,2010-09-19,Cat 3/4 Women,32,65,582.55283003764,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,14,20,557.88078720293,
Seattle CX: Evergreen HS,2010-09-26,Women3,20,27,559.36165619,
Seattle CX: Beverly Park,2010-10-10,Women3,20,24,571.45367601944,
Seattle CX: Silver Lake,2010-10-17,Women3,16,24,537.44301726086,
Steilacoom,2010-10-31,Women3,17,21,580.38929559598,
Raceway Cross,2010-10-31,CAT 3 WOMEN,10,20,512.38501258356,
Maris Farms,2010-11-7,Women3,16,25,527.44074665491,
Sprinker Cyclocross,2010-11-21,Women3,8,22,470.51366844992,
Evergreen Fairgrounds,2010-11-21,Women3,20,23,570.50189280128,
StarCrossed Cyclocross,2011-09-17,Women 3-4,24,50,585.96039357042,
Marymoor 2011,2011-09-25,Women3,18,25,553.75501170941,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,9,16,527.86691503983,
Steeliacoom 2011,2011-10-9,Women 3,8,21,479.00648353246,
Silver Lake 2011,2011-10-16,Women 3,4,25,429.42634127219,
Raceway CX,2011-10-23,CAT 3 WOMEN,6,21,450.60810539541,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,4,18,428.67118755278,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,3,18,428.7089663076,
Steeliacoom V2 2011,2011-11-6,Women 3,1,16,404.97889441005,
Deschutes River CX ,2011-11-12,Women 3,2,5,,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,4,24,422.33255913015,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,4,18,425.61741419536,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,1,18,389.72089063495,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,6,14,500.79215218157,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,8,22,525.45509778378,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,7,24,466.663046744,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,5,26,438.61999826729,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,5,10,481.84107795564,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,13,16,563.98861165167,
Deschutes River CX,2012-11-10,SglSpdWm,3,6,496.86676409621,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,6,19,465.28481518081,
