Race Name,Race Date,Category Name,Place,Total Racers,Points
Rivertown Cross,2014-09-14,Women 45+ Masters,2,3,,
Town Hall Cross,2014-09-27,MASTER 45+ WOMEN,7,7,628.66905620928,
Cooper River Cross CRCX,2014-10-12,Women Cat 4,15,18,659.0015734097,
Star Rock Cross,2014-10-18,Women 45+ Masters,2,2,,
West Chester Cross Classic,2014-10-19,Women 45+ Masters,6,6,679.87809602329,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,10,11,650.97814389016,
Kutztown CX Day 1,2014-11-15,Women 45+ Masters,6,8,568.75066504978,
Kutztown CX Day 2,2014-11-16,Women 45+ Masters,6,8,570.64277866977,
PACX Finale @ WCCX,2014-11-23,Women 45+ Masters,6,7,575.78816448619,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,10,12,662.81790074316,
Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,19,23,602.17424183842,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,26,29,607.01190094443,
Town Hall Cross,2015-09-19,Women Masters 45+,8,12,568.40135791855,
Quaker City Cross,2015-09-20,Women 45+ Masters,7,8,605.39352510117,
Charm City Cross Day 2,2015-10-11,Women 40+,15,26,551.8728217415,
Crossasaurus Awesome &#39;15,2015-10-25,Women 45+ Masters,7,12,565.738965182,
Swashbuckler Cross,2015-10-31,Women 45+ Masters,3,5,,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women Masters 45+,6,8,561.15871460327,
Kutztown CX Day 2,2015-11-15,Women 45+ Masters,6,10,588.37564991944,
Rivertown Cross (PACX),2015-12-5,Women Masters 45+,5,5,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women Masters 45+,7,8,582.81040641021,
Solstice Cross PACX Series finale,2015-12-12,Women 45+,7,8,589.67350376639,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,36,48,556.04158349434,
US National Championships Day 3,2016-01-7,Women Master 55-59,13,22,558.57985743651,
Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,5,13,502.28130828314,
Nittany Lion Cross Day 2,2016-09-18,Women 40+,10,18,526.47633967485,
Town Hall Cross,2016-09-24,Women Masters 45+,8,9,587.32977355983,
Quaker City Cross,2016-09-25,Women 45+ Masters,5,6,577.8118579472,
Charm City Cross Day 1,2016-10-8,Women Masters 40+,16,19,590.15422991728,
Charm City Cross Day 2,2016-10-9,Women Masters 40+,16,22,563.54710858307,
West Chester Cross Classic V,2016-10-16,Women Masters 45+,6,6,569.80081770986,
Crossasaurus Awesome '16,2016-10-23,Women Masters 45+,7,10,622.57373358569,
Kutztown,2016-11-12,Women  Masters 40+,5,8,530.39468797116,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,5,10,523.04316958258,
West Chester Cross Classic #2,2016-11-20,Women Masters 45+,8,11,518.54521797776,
Rivertown Cross,2016-12-3,Women 45+ Cat 1/2/3/4,4,4,,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Women,4,7,533.83671424874,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,14,20,550.64551430096,
US National Championships Day 3,2017-01-5,Women Masters 55-59,16,17,667.77627878433,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,4,31,505.87051717882,
Granogue Cross,2017-09-3,Women Masters 50+,5,8,486.38245373688,
Whirlybird Cross,2017-09-10,Women Masters 40+,4,13,483.41070899799,
Town Hall Cross,2017-09-23,Women Masters 45+,3,4,,
HippoCross,2017-09-30,Women Open Cat1/2/3,13,16,560.42409272752,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Women,3,4,,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Women 40+,2,4,,
West Chester Cross Classic VI,2017-10-15,Women Masters 45+,2,5,,
Kutztown CX,2017-10-21,Women Masters 50+,1,4,,
Crossasaurus Awesome ,2017-10-22,Women Masters 45+,2,7,477.59339688258,
Swashbuckler CX,2017-11-4,Women  Masters 45+,2,3,,
Stoudt's Cross,2017-11-5,Women Masters 45+,2,5,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women 45-49 Masters,3,6,506.47372784076,
Victory Cross,2017-11-12,Women Masters 45+,1,3,,
West Chester Cross Classic #2,2017-11-19,Women Masters 45+,3,6,495.05672461951,
Rivertown Cross,2017-12-2,Women 45+  Cat 1/2/3/4,3,4,,
Solstice Cross - PACX Series Final,2017-12-9,Master's Women 45+ (Cat 1/2/3/4),4,5,,
Granogue Cross,2018-09-2,Women Masters 50+,3,6,476.35933143676,
Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,9,12,511.87862628674,
Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,8,14,502.11274480342,
 Town Hall Cross #9,2018-09-22,Womens 45+ (1/2/3/4),3,3,,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,10,19,505.78648638609,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,DNF,24,657.6784974573,
Kutztown Cross,2018-10-20,Women Masters 50+,1,3,,
Crossasaurus Awesome '18,2018-10-21,Women Masters 45+,1,5,,
Swashbuckler Cross,2018-11-3,Women Masters 45+,1,1,,
Stoudts Cross,2018-11-4,Women Masters 45+,1,2,,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Masters 50+,1,3,,
Sly Fox Cross,2018-11-11,WOMENS 45+,5,6,594.73305958071,
Supercross Cup Day 1,2018-11-17,Women Masters 40+,9,12,517.03728594917,
SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,7,8,569.35402355853,
Rivertown Cross,2018-12-1,Women Masters 45+,2,3,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,17,27,518.24737272171,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,15,21,546.32377154107,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,16,22,552.87946166023,
Carpenter Cross,2019-09-7,Women Masters 45+,4,6,502.20598410954,
Troegenator Cross,2019-10-26,Women Masters 45+,6,7,574.926654237,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,31,33,607.08761034965,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,21,28,545.11909924429,
West Chester Cross Classic XI,2023-11-5,Women Master 50+,3,6,502.87956709244,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Master 50+,4,7,520,
